01:59, 294,  4.4, 329,  5.7,  9.7, 319,44
02:00, 326,  7.6, 329,  5.6, 10.9, 352,52
02:01, 320,  7.9, 330,  5.6,  9.7, 341,39
02:02, 348,  8.7, 330,  5.6, 10.1, 336,56
02:03, 337,  7.4, 331,  5.4,  9.2, 316,50
02:04, 321,  7.6, 331,  5.6,  9.6, 328,45
02:05, 287,  4.1, 330,  5.5,  9.5, 324,49
02:06, 312,  9.4, 330,  5.7, 11.7, 318,58
02:07, 289,  9.0, 328,  5.9, 10.9, 323,44
02:08, 299,  8.9, 327,  6.2, 13.5, 301, 1
02:09, 317,  4.0, 326,  6.2, 10.6, 323,14
02:10, 328,  5.7, 323,  6.2, 11.4, 297,38
02:11, 318, 10.6, 322,  6.2, 12.5, 315,37
02:12, 311,  7.7, 320,  6.3, 11.8, 316,48
02:13, 321,  5.0, 319,  6.6, 12.0, 321, 5
02:14, 331,  6.6, 319,  6.5, 10.1, 300,17
02:15,  15,  3.4, 319,  6.8, 14.5, 331,15
02:16,  49,  1.7, 321,  6.6, 12.2, 337,10
02:17, 329, 10.1, 322,  6.5, 11.0, 321,41
02:18, 353,  3.6, 323,  6.2, 10.1, 329, 0
02:19, 291, 10.2, 323,  6.2, 11.1, 295,59
02:20, 322,  6.7, 323,  6.2, 10.3, 330,23
02:21, 312,  2.3, 322,  6.3, 12.9, 318,16
02:22, 342, 11.0, 324,  6.1, 11.2, 338,59
02:23,  14,  2.5, 325,  6.1, 11.4, 350, 1
02:24, 332,  6.6, 324,  6.0, 11.0, 339,30
02:25, 309,  5.7, 322,  5.8,  9.9, 318,48
02:26, 325,  4.3, 320,  5.8,  8.4, 331,35
02:27, 303,  7.1, 318,  5.8,  9.2, 316,58
02:28, 326,  7.6, 317,  5.9,  8.3, 306,35
02:29, 315,  4.9, 317,  5.9,  8.3, 312,55
02:30, 312,  5.7, 318,  5.7, 10.4, 321,57
02:31, 296,  2.8, 318,  5.6, 10.7, 330, 5
02:32, 323,  4.6, 317,  5.6,  7.7, 320,30
02:33, 334,  4.1, 316,  5.4,  9.2, 328,51
02:34, 306,  5.2, 315,  5.5,  9.7, 315, 6
02:35, 315,  5.2, 317,  5.5,  9.3, 310,15
02:36, 320,  9.0, 317,  5.6, 10.4, 311, 4
02:37, 340,  7.8, 319,  5.5,  9.9, 331, 2
02:38, 325,  6.6, 321,  5.6, 10.6, 335, 5
02:39, 302,  6.2, 322,  5.7,  9.2, 315,35
02:40, 312,  5.2, 323,  5.7,  9.0, 328, 9
02:41, 346,  7.8, 325,  5.7,  9.0, 326,41
02:42, 329,  6.3, 326,  5.6,  8.0, 340, 0
02:43, 302,  1.5, 326,  5.5,  7.4, 325,19
02:44, 330,  4.9, 327,  5.5,  9.5, 338,50
02:45, 311,  5.2, 327,  5.5,  8.7, 335,23
02:46, 311,  6.9, 329,  5.3,  8.0, 320,53
02:47, 328,  7.8, 328,  5.3,  9.0, 326,19
02:48, 328,  7.4, 326,  5.2,  9.2, 310,57
02:49, 354,  3.6, 325,  5.1, 10.5, 321, 2
02:50, 291,  3.7, 324,  5.1,  9.9, 315,28
02:51, 315,  5.5, 322,  4.9,  9.5, 311,15
02:52, 281,  1.3, 319,  5.1, 11.3, 323,42
02:53, 316,  6.4, 319,  5.3, 10.0, 332,23
02:54, 300,  9.2, 317,  5.3,  9.4, 293,41
02:55, 293,  6.1, 315,  5.5,  9.9, 322,31
02:56, 331,  5.0, 314,  5.5,  9.2, 330,50
02:57, 308,  4.1, 314,  5.4,  9.2, 333,50
02:58, 319,  6.1, 314,  5.3,  9.0, 316,40
02:59, 323,  5.5, 314,  5.3, 10.4, 330, 4
03:00, 321,  9.2, 313,  5.4,  8.9, 313, 9
03:01, 358,  4.3, 314,  5.5, 10.7, 311,31
03:02, 297,  8.3, 315,  5.5, 11.0, 299,55
03:03, 291,  9.2, 313,  5.8, 12.3, 310,27
03:04, 330,  6.9, 312,  6.0, 11.1, 299,10
03:05, 285,  7.0, 312,  6.1, 12.5, 303,20
03:06, 297,  8.0, 309,  6.6, 13.1, 295, 6
03:07, 340,  2.9, 309,  6.7,  9.3, 330,52
03:08, 342,  5.8, 310,  6.8,  9.0, 356,47
03:09, 355,  3.6, 311,  6.7,  9.5, 319,39
03:10, 319,  4.2, 314,  6.8, 12.0, 338,48
03:11, 329, 10.6, 315,  6.9, 11.1, 346,56
03:12, 338,  7.2, 316,  7.0, 11.3, 335, 1
03:13, 320,  7.2, 319,  6.8, 10.6, 308,48
03:14, 333, 11.9, 320,  6.7, 12.5, 301,37
03:15, 312,  9.3, 321,  6.7, 12.4, 334, 0
03:16, 299,  8.1, 323,  6.6, 11.4, 330,48
03:17, 322,  7.7, 323,  6.6, 11.8, 288, 1
03:18, 313,  9.3, 321,  6.7,  9.9, 296, 7
03:19, 323,  5.6, 320,  6.9, 10.7, 323,46
03:20, 324,  7.5, 319,  6.8,  9.2, 343,49
03:21, 323,  6.8, 318,  6.7,  9.3, 303, 2
03:22, 296,  5.5, 319,  6.6, 10.3, 335, 3
03:23, 262,  1.1, 320,  6.4,  8.5, 318, 9
03:24, 318,  2.3, 322,  6.1,  9.0, 330,48
03:25, 343,  6.5, 325,  5.8, 10.0, 338,39
03:26, 327,  3.9, 326,  5.6,  8.9, 337,38
03:27, 319,  6.3, 326,  5.4,  9.1, 319,23
03:28, 309,  2.0, 328,  5.2,  7.3, 347,11
03:29, 332,  6.1, 328,  4.9, 10.7, 333,39
03:30, 334,  8.6, 329,  5.1, 10.8, 322, 8
03:31, 327,  1.2, 330,  5.0,  8.6, 334, 0
03:32, 305,  3.2, 330,  4.9,  6.5,   3,53
03:33, 341,  3.9, 330,  4.8,  8.6, 327,39
03:34,   1,  1.9, 329,  4.7,  5.6, 296,49
03:35, 300,  3.3, 327,  4.5,  6.1, 311,44
03:36, 353,  4.5, 325,  4.4,  6.8, 315,48
03:37, 331,  3.3, 326,  4.3,  7.0, 316,53
03:38, 332,  7.7, 324,  4.6, 12.7, 294,42
03:39, 337,  6.3, 324,  4.5,  8.1, 333, 1
03:40, 319,  3.9, 324,  4.3, 10.3, 328,45
03:41, 312,  4.2, 324,  4.4,  9.1, 329,55
03:42, 298,  7.1, 322,  4.5, 10.7, 327,40
03:43, 300,  7.3, 320,  4.8, 13.5, 292,42
03:44, 296,  3.0, 318,  5.2, 13.5, 307, 3
03:45, 299,  9.1, 316,  5.7, 12.8, 303,25
03:46, 303,  6.0, 314,  6.2, 12.5, 290, 5
03:47, 290,  7.5, 311,  6.5, 10.6, 300,55
03:48, 293,  4.2, 311,  6.6, 11.8, 315,54
03:49, 295,  9.8, 309,  6.9, 11.6, 317, 8
03:50, 305,  7.9, 305,  7.1, 11.9, 289,20
03:51, 294,  6.8, 303,  7.2,  8.6, 315,45
03:52, 337,  6.6, 304,  7.4, 10.5, 309,45
03:53, 264,  1.6, 305,  7.1, 10.2, 321,23
03:54, 250,  0.9, 307,  6.7,  6.3, 314,18
03:55, 324,  7.9, 308,  6.4, 10.5, 335,40
03:56, 302,  8.9, 310,  6.4, 11.8, 300,27
03:57, 327,  5.8, 311,  6.3, 11.0, 301,11
03:58, 299,  3.3, 312,  6.2, 10.4, 324,31
03:59, 318,  7.5, 313,  6.0,  9.5, 320,20
04:00, 326,  6.6, 314,  5.8,  7.5, 336,59
04:01, 297,  6.8, 314,  5.6,  7.6, 313,31
04:02, 300,  8.0, 312,  5.7, 10.2, 306,46
04:03, 290,  6.8, 310,  5.8,  9.2, 301,43
04:04, 292,  7.3, 307,  6.2,  9.2, 299,10
04:05, 329, 10.9, 305,  6.5, 11.4, 309,24
04:06, 357,  4.1, 306,  6.3, 11.3, 314,22
04:07, 296,  8.9, 304,  6.3, 11.6, 308,46
04:08, 299,  7.5, 303,  6.5, 11.1, 296,27
04:09, 327,  4.8, 303,  6.5, 10.7, 317,58
04:10, 331,  4.7, 302,  6.7, 10.8, 323,39
04:11, 309,  7.8, 302,  7.0, 14.4, 297,44
04:12, 351,  3.5, 304,  6.9, 12.3, 310,14
04:13, 330,  4.5, 305,  6.9, 12.3, 310, 6
04:14, 311,  8.8, 307,  6.8,  9.5, 300,55
04:15, 337, 11.7, 309,  6.8, 12.5, 334,42
04:16,  14,  3.1, 310,  6.9, 12.3, 334,53
04:17, 311,  6.6, 313,  6.6,  9.8, 317,14
04:18, 340,  4.9, 317,  6.5, 10.7, 322, 3
04:19, 333,  7.3, 320,  6.5, 10.2, 325,48
04:20,  49,  2.5, 321,  6.4, 10.0, 335, 6
04:21, 327,  4.3, 324,  6.0,  9.4, 319,27
04:22, 350,  4.6, 325,  5.9,  8.2, 342,50
04:23, 324,  8.9, 327,  5.7, 11.4, 336,57
04:24, 316,  9.3, 329,  5.9, 12.6, 326,57
04:25, 283,  3.3, 330,  5.7, 10.2, 305, 6
04:26, 340,  4.4, 330,  5.5,  9.0, 334, 9
04:27, 275,  2.7, 330,  5.5, 10.4, 329,20
04:28, 316,  3.6, 330,  5.3,  7.8, 356,16
04:29, 317,  3.3, 330,  5.4, 11.7, 327,14
04:30, 307,  7.1, 329,  5.5, 13.3, 338,37
04:31, 296,  7.2, 327,  5.7, 10.4, 320,54
04:32, 289,  8.6, 325,  6.0, 10.1, 300, 4
04:33, 292,  7.9, 321,  6.2, 12.3, 302, 9
04:34, 302,  8.7, 317,  6.3, 11.2, 293, 9
04:35, 331,  3.0, 313,  6.3, 10.7, 296,35
04:36, 294,  5.2, 309,  6.3,  8.6, 299,38
04:37, 324,  1.2, 306,  6.3,  8.2, 299,49
04:38, 296, 10.0, 302,  6.6, 12.0, 300,58
04:39, 294,  8.2, 299,  6.6, 12.6, 302, 9
04:40, 282,  5.3, 297,  6.6, 11.0, 298,22
04:41, 299,  5.0, 295,  6.5,  9.5, 286,56
04:42, 298,  8.9, 295,  6.6, 12.6, 306,10
04:43, 318,  5.0, 295,  6.3, 10.4, 297, 2
04:44, 344,  4.1, 298,  6.1,  8.7, 324,28
04:45,  30,  3.6, 301,  5.9, 11.8, 332,25
04:46, 312,  6.1, 303,  6.0, 10.3, 332,16
04:47, 303,  6.4, 305,  6.1,  9.1, 329, 2
04:48, 296,  8.8, 307,  6.0, 10.4, 304,25
04:49, 310,  4.9, 309,  5.8,  9.6, 309,39
04:50, 318,  6.3, 311,  5.8, 10.6, 301, 5
04:51, 330,  1.5, 314,  5.6,  8.2, 313,10
04:52, 271,  2.7, 318,  5.4, 10.7, 327,46
04:53, 327,  7.6, 320,  5.6, 11.4, 302,49
04:54, 290,  4.5, 320,  5.5,  7.6, 327, 0
04:55, 305, 13.2, 321,  5.6, 13.1, 296, 0
04:56, 311, 10.5, 319,  5.8, 13.2, 305, 0
04:57, 316, 12.5, 319,  6.0, 13.1, 323,59
04:58, 326,  8.3, 320,  6.0, 12.5, 316, 0
04:59, 343,  4.1, 322,  6.0,  9.4, 331,29
05:00, 310,  4.7, 323,  5.8, 12.6, 303,48
05:01, 313,  7.2, 324,  5.8,  9.3, 346,33
05:02, 309,  4.7, 321,  5.8, 10.8, 302,35
05:03, 332,  8.0, 320,  5.8, 10.8, 323, 3
05:04, 304,  4.3, 320,  5.8,  8.5, 322,54
05:05, 321,  5.5, 318,  5.7,  9.5, 334,29
05:06, 299,  5.3, 321,  5.5, 11.1, 327,12
05:07, 332,  3.5, 322,  5.2, 10.0, 322,45
05:08, 313,  7.5, 321,  5.1, 10.1, 318,56
05:09, 299, 10.0, 318,  5.2, 11.5, 308,42
05:10, 343,  7.2, 317,  5.4, 11.7, 296, 9
05:11, 305,  8.8, 314,  5.6, 11.7, 274,33
05:12, 324,  8.5, 316,  5.7, 10.4, 327,33
05:13, 274,  3.9, 316,  5.7, 14.0, 325, 4
05:14, 306, 10.4, 316,  6.1, 13.7, 320,18
05:15, 324,  6.3, 316,  6.3, 10.5, 309, 0
05:16, 355,  5.0, 317,  6.5, 12.1, 325,56
05:17, 324,  5.6, 318,  6.7, 10.7, 340,13
05:18, 336,  6.6, 318,  6.6,  9.1, 308,33
05:19, 299,  3.4, 319,  6.4,  8.5, 324,51
05:20, 309,  3.9, 320,  6.4, 11.7, 331,24
05:21, 326,  4.9, 323,  6.3, 10.4, 339,11
05:22, 320,  7.8, 322,  6.3, 10.2, 299,19
05:23, 325,  6.1, 321,  6.5, 13.7, 298,37
05:24, 281,  1.7, 320,  6.2,  9.0, 320,13
05:25, 302,  3.6, 320,  6.2, 11.1, 306,14
05:26, 303,  4.3, 320,  6.1, 11.1, 311,13
05:27, 307,  7.5, 318,  6.0, 10.1, 312,39
05:28, 286,  2.4, 319,  6.1, 10.5, 330,13
05:29, 333,  4.1, 319,  6.3, 12.3, 288, 6
05:30, 338,  5.2, 316,  6.4, 11.3, 280, 4
05:31, 334,  4.4, 315,  6.3, 11.3, 318,10
05:32, 328,  4.8, 314,  6.2,  7.0, 317,22
05:33, 323,  6.7, 315,  6.0, 10.5, 298,51
05:34, 331,  9.1, 316,  6.1, 11.6, 308,42
05:35, 337, 12.9, 315,  6.2, 12.9, 335, 0
05:36, 320,  6.5, 312,  6.2, 12.9, 337, 0
05:37, 300,  5.6, 313,  6.2, 11.4, 329, 3
05:38, 309,  7.4, 313,  6.0,  9.3, 330,22
05:39, 333,  6.2, 313,  6.1, 11.6, 305,54
05:40, 318,  5.3, 316,  6.0, 14.8, 343, 7
05:41, 357,  6.2, 316,  6.0,  9.4, 311, 3
05:42, 308,  8.5, 319,  6.0,  9.8, 340,21
05:43, 346,  5.0, 320,  6.0, 10.2, 298,12
05:44, 323,  5.7, 320,  6.2, 12.3, 311,22
05:45, 300,  4.9, 319,  6.1, 11.0, 297, 9
05:46, 327,  6.3, 321,  6.1, 11.2, 335,49
05:47, 311,  4.1, 320,  6.2, 11.1, 319,25
05:48, 303,  3.6, 318,  6.2, 10.5, 319,11
05:49, 288,  4.5, 317,  6.2, 12.4, 318,44
05:50, 355,  5.0, 317,  6.2, 13.5, 328,44
05:51, 284,  6.9, 318,  6.4, 12.8, 322,42
05:52,   2,  6.7, 317,  6.4, 11.2, 350,34
05:53, 350,  4.5, 317,  6.3, 10.8, 359,29
05:54, 303,  9.2, 316,  6.1,  9.6, 328,11
05:55, 336,  9.6, 318,  6.2, 11.6, 323,35
05:56, 333,  8.7, 317,  6.3, 12.0, 314,48
05:57, 319,  6.3, 317,  6.4, 11.5, 309,41
05:58, 305,  1.8, 318,  6.4, 10.6, 307, 7
05:59, 324,  4.9, 319,  6.3,  9.9, 308,50
06:00, 314,  5.3, 319,  6.2,  9.2, 328,47
06:01, 299,  5.7, 316,  6.3, 14.3, 310,10
06:02, 316,  8.2, 315,  6.2,  9.8, 307,50
06:03, 343,  6.3, 315,  6.4, 12.6, 336,53
06:04, 345,  8.8, 317,  6.5, 10.7, 327,54
06:05, 161,  1.0, 317,  6.2,  9.6, 321,51
06:06, 325, 13.0, 319,  6.1, 12.9, 323, 0
06:07, 318,  4.5, 322,  6.1, 14.2, 325, 1
06:08, 332,  4.3, 324,  6.4, 12.0, 336,45
06:09, 329,  9.3, 325,  6.6, 11.3, 321,27
06:10, 327,  7.9, 325,  6.8, 13.7, 329, 8
06:11, 327,  8.2, 328,  6.3,  8.9, 323,49
06:12,   6,  5.6, 329,  6.3, 11.5, 336,57
06:13, 322,  5.0, 329,  6.2,  8.5, 306, 4
06:14, 347,  8.9, 328,  6.2, 12.8, 336,37
06:15, 291,  6.3, 329,  6.5, 12.7, 327,25
06:16,  14,  6.3, 329,  6.7, 13.2, 331,41
06:17, 333,  9.9, 329,  6.7, 12.4, 316,28
06:18,  10,  5.3, 329,  6.5, 11.6, 309,25
06:19, 317,  5.2, 329,  6.3,  8.8, 326, 4
06:20, 305,  5.8, 328,  6.2, 12.3, 323, 6
06:21, 304,  5.2, 328,  6.5, 13.4, 332, 6
06:22, 212,  0.5, 327,  6.6, 11.2, 315,17
06:23, 305, 13.1, 327,  6.6, 12.8, 300, 0
06:24, 317,  7.2, 324,  6.7, 13.3, 307, 0
06:25, 329, 11.1, 322,  6.6, 12.0, 316,59
06:26, 320,  6.0, 319,  6.5, 11.1, 329, 0
06:27,  28,  1.1, 318,  6.3, 10.7, 313,34
06:28, 326,  8.9, 315,  6.2, 11.6, 294,16
06:29,  26,  2.1, 314,  6.2,  9.2, 318, 1
06:30,   7,  3.8, 315,  5.9,  7.9, 334,35
06:31, 301,  7.5, 313,  5.9, 10.6, 308, 8
06:32, 298,  5.7, 313,  5.8, 10.8, 304,19
06:33, 320,  4.9, 314,  5.8, 11.4, 325, 7
06:34, 343,  4.8, 317,  5.6, 11.7, 337,10
06:35, 353,  8.9, 319,  5.5, 10.8, 330,12
06:36, 321,  5.4, 320,  5.3,  9.2, 336, 5
06:37, 275,  3.1, 321,  5.1,  6.0, 318, 8
06:38, 295,  6.1, 323,  4.9,  9.9, 346,14
06:39, 337,  4.2, 324,  4.9,  8.9, 304,32
06:40, 335,  2.9, 324,  4.9,  5.4, 353,16
06:41,  21,  2.5, 326,  4.7,  8.2, 345,48
06:42, 303,  6.5, 326,  4.6,  8.8, 300,47
06:43, 351,  6.3, 326,  4.5,  7.8, 328, 5
06:44, 307,  8.1, 326,  4.5,  9.1, 302,20
06:45, 322,  5.5, 326,  4.6, 11.7, 320,23
06:46, 346,  6.2, 325,  4.7,  9.9, 303,49
06:47, 328,  3.3, 324,  5.0, 11.0, 285,37
06:48, 331,  8.0, 324,  5.0,  8.7, 322,27
06:49, 291,  3.3, 325,  5.0,  8.5, 324,15
06:50, 275,  7.8, 322,  5.2,  8.5, 301,47
06:51, 291,  6.4, 319,  5.3, 11.4, 314,39
06:52, 330,  5.5, 319,  5.5, 11.4, 330,21
06:53, 305,  7.1, 315,  5.6, 11.1, 281,49
06:54, 297,  3.4, 314,  5.6, 10.9, 304, 6
06:55, 305,  9.9, 312,  5.5, 11.1, 308,55
06:56, 342,  5.6, 311,  5.5,  9.9, 305, 0
06:57, 325,  4.7, 311,  5.5, 11.5, 317, 5
06:58, 301,  3.1, 308,  5.5,  9.3, 305,34
06:59, 284,  7.6, 306,  5.9, 12.5, 291,25
07:00, 292,  4.1, 306,  5.9,  9.0, 313,35
07:01, 302,  5.2, 305,  5.8, 10.5, 290,36
07:02, 290,  9.6, 304,  6.0, 12.3, 299,23
07:03, 323,  4.8, 304,  6.3, 12.7, 302,23
07:04, 334,  3.0, 304,  6.1,  9.5, 308,36
07:05, 310,  5.4, 304,  6.3, 11.8, 330,55
07:06, 301,  6.6, 303,  6.5, 11.3, 283,29
07:07, 315,  4.7, 303,  6.5,  9.7, 328,31
07:08,  16,  3.2, 304,  6.5, 11.5, 301,40
07:09, 303,  7.7, 307,  6.4, 12.2, 327,22
07:10, 317,  4.0, 308,  6.4,  9.1, 300, 6
07:11, 323,  5.8, 310,  6.2,  8.4, 348,56
07:12,   7,  2.4, 313,  5.9,  7.4, 310, 2
07:13, 340,  7.0, 316,  5.7,  9.5, 321,36
07:14, 317,  6.9, 317,  5.7,  9.2, 322,30
07:15, 338,  3.7, 319,  5.5,  9.5, 307,21
07:16,  24,  2.8, 323,  5.2,  7.9, 291,46
07:17,  16,  1.6, 326,  5.0,  8.6, 315,34
07:18, 300,  2.5, 326,  5.0,  9.1, 345, 7
07:19, 318,  4.2, 325,  4.8, 10.2, 323,34
07:20, 339,  9.7, 327,  5.0, 11.8, 343,22
07:21, 356,  7.8, 328,  5.2, 10.5, 336,40
07:22, 357,  5.0, 329,  5.2,  9.9, 340,17
07:23, 304,  6.2, 327,  5.2,  9.9, 322,56
07:24, 212,  0.8, 326,  5.1,  8.6, 322,40
07:25, 323,  3.7, 325,  4.8,  5.9, 327,19
07:26, 302,  2.1, 325,  4.8,  8.7, 319,21
07:27,  15,  4.2, 325,  4.9,  9.4, 330,46
07:28,  39,  1.9, 324,  4.9,  9.0, 296,47
07:29, 324,  9.2, 324,  5.1, 10.5, 323,33
07:30, 279,  4.2, 322,  4.7,  9.5, 328, 1
07:31, 318,  4.9, 320,  4.7, 10.0, 324, 9
07:32, 342,  2.4, 319,  4.5,  8.5, 325,50
07:33, 289,  4.7, 321,  4.3,  8.4, 348,41
07:34,  96,  2.0, 324,  4.5, 11.5, 351,43
07:35, 318,  2.1, 325,  4.7, 11.9, 324, 7
07:36, 358,  9.0, 327,  5.1, 10.8, 327,32
07:37, 298,  5.7, 326,  5.1, 10.6, 345, 1
07:38, 335,  8.6, 327,  5.3, 10.0, 342, 6
07:39, 330,  9.0, 327,  5.1,  8.7, 332, 0
07:40,  27,  2.6, 328,  5.3, 10.7, 320,47
07:41, 333,  5.9, 331,  5.1,  9.9, 348, 5
07:42, 320,  3.6, 331,  5.2,  7.4, 324, 9
07:43, 328,  6.6, 330,  5.3,  8.8, 337,48
