1:00, ,25,3,19,2.3,4.2,37,40
1:01, ,19,3.1,19,2.3,4.1,20,31
1:02, ,21,2,20,2.3,4,14,2
1:03, ,7,3.9,20,2.3,4,5,0
1:04, ,16,3.4,19,2.4,5.4,20,57
1:05, ,359,3.7,18,2.5,5,18,11
1:06, ,50,3.5,18,2.7,5.5,10,43
1:07, ,46,2.4,19,2.8,4.1,41,2
1:08, ,10,2.8,19,2.9,5.5,17,54
1:09, ,341,2.3,19,3,5.6,28,25
1:10, ,64,1.5,18,3.1,5.6,11,15
1:11, ,26,3,18,3.3,4.8,34,22
1:12, ,25,2.8,19,3.4,4.8,30,44
1:13, ,358,2.5,19,3.4,4.1,13,48
1:14, ,8,2.4,20,3.4,4.7,30,28
1:15, ,30,2.5,20,3.3,4.3,25,50
1:16, ,1,1,20,3.1,5,353,18
1:17, ,26,2.6,19,3.2,5.7,350,34
1:18, ,35,1.2,19,3.1,4.8,37,39
1:19, ,35,4.7,20,2.9,5.3,34,47
1:20, ,26,4,20,2.9,5.6,12,46
1:21, ,50,3.4,21,2.8,4.8,42,45
1:22, ,346,1.4,21,2.8,4.1,10,23
1:23, ,18,2.8,22,2.7,4.7,15,11
1:24, ,8,3.5,22,2.6,4.1,32,28
1:25, ,15,2.4,23,2.7,4.2,1,57
1:26, ,25,3.3,23,2.8,4.9,13,32
1:27, ,26,2.9,24,2.6,3.3,25,0
1:28, ,34,2.6,24,2.5,4.3,32,52
1:29, ,17,3,25,2.7,4.7,36,15
1:30, ,27,1.5,26,2.6,4,42,52
1:31, ,49,1.9,26,2.4,3.1,19,42
1:32, ,35,3.2,27,2.4,3.5,23,24
1:33, ,19,3.5,28,2.5,4.4,24,47
1:34, ,58,1.7,29,2.5,4.3,8,53
1:35, ,52,1.7,29,2.6,3.8,36,17
1:36, ,33,2.7,28,2.5,3.6,6,40
1:37, ,36,2.5,28,2.6,3.7,24,33
1:38, ,46,2.7,29,2.6,3.3,56,58
1:39, ,23,2.9,28,2.5,4.7,32,27
1:40, ,38,2.1,27,2.6,4.4,14,11
1:41, ,27,2.7,28,2.6,3.6,43,41
1:42, ,347,1.9,26,2.6,3.3,42,12
1:43, ,26,0.8,26,2.5,2.7,39,23
1:44, ,60,1.3,25,2.3,2.3,8,24
1:45, ,11,2.1,25,2.2,2.3,19,55
1:46, ,24,2.1,24,2.1,2.4,18,48
1:47, ,12,2.5,24,2,2.4,19,58
1:48, ,25,2.9,22,2,3.8,342,18
1:49, ,17,2.1,21,1.9,3.4,29,7
1:50, ,44,2.6,22,1.9,4.1,24,33
1:51, ,356,1.9,20,1.9,3.8,13,6
1:52, ,342,1.7,21,1.9,3.2,31,15
1:53, ,317,0.8,18,1.9,3.2,360,3
1:54, ,35,2.2,19,2,3.8,30,24
1:55, ,285,0.4,19,2.2,4.1,22,10
1:56, ,4,1.9,20,2.3,4,1,44
1:57, ,292,0.8,18,2.3,3.7,13,36
1:58, ,50,2.8,19,2.4,4.3,39,49
1:59, ,23,2.4,19,2.4,3.9,43,3
2:00, ,16,3.1,17,2.3,3.6,338,38
2:01, ,34,2.3,18,2.3,4.3,27,30
2:02, ,4,0.6,16,2.4,4.1,355,47
2:03, ,36,1.8,17,2.4,2.8,354,45
2:04, ,3,1.3,18,2.3,4.2,19,44
2:05, ,23,1.7,18,2.4,4.4,26,23
2:06, ,26,3.3,19,2.4,5.1,36,44
2:07, ,29,3.1,23,2.6,4.2,24,16
2:08, ,8,2.8,22,2.5,3.2,25,53
2:09, ,349,2.2,21,2.5,4,352,40
2:10, ,9,2.1,22,2.5,3.9,18,30
2:11, ,12,3.3,22,2.6,4.7,23,43
2:12, ,54,2.9,25,2.7,3.9,20,11
2:13, ,8,1.9,26,2.6,2.9,54,0
2:14, ,120,1.2,28,2.5,2.7,23,11
2:15, ,139,0.7,36,2.4,1.5,130,14
2:16, ,0,0,40,2.1,0.8,128,17
2:17, ,65,0.8,43,1.7,0.9,69,59
2:18, ,55,0.8,47,1.6,1.3,39,36
2:19, ,100,1.1,56,1.5,1.1,61,13
2:20, ,79,0.4,66,1.3,1.3,84,14
2:21, ,98,1.7,73,1,1.6,97,0
2:22, ,130,0.9,82,0.9,1.8,101,1
2:23, ,140,0.5,89,0.9,1.5,104,23
2:24, ,93,1.4,94,0.8,1.4,86,51
2:25, ,87,1.3,90,0.8,1.5,96,10
2:26, ,113,0.7,91,0.8,1.3,87,0
2:27, ,145,0.2,96,0.9,1,118,29
2:28, ,106,0.3,101,0.8,0.3,135,19
2:29, ,113,1.3,104,0.8,1.3,115,58
2:30, ,103,0.7,106,0.8,1.3,113,4
2:31, ,114,0.4,111,0.8,1.3,131,36
2:32, ,140,0.2,111,0.8,1.3,111,9
2:33, ,53,1.3,106,0.8,1.4,54,57
2:34, ,54,0.4,100,0.8,1.7,60,32
2:35, ,93,0.8,98,0.7,1.4,48,26
2:36, ,90,0.8,95,0.7,1.3,79,8
2:37, ,46,1.4,89,0.8,2.2,85,24
2:38, ,70,0.8,86,0.9,1.6,59,43
2:39, ,103,1.3,84,0.9,1.5,57,24
2:40, ,88,1.5,82,0.9,1.8,94,28
2:41, ,93,1.6,80,1,1.9,97,13
2:42, ,99,1.3,79,1.1,1.8,91,10
2:43, ,110,0.5,84,1.1,1.9,89,24
2:44, ,90,0.9,92,1.1,1.5,112,24
2:45, ,98,0.3,95,1.2,1.6,107,15
2:46, ,114,1.1,99,1.2,1.2,145,9
2:47, ,111,1.4,101,1.1,1.5,95,35
2:48, ,119,0.8,107,1.1,1.5,128,2
2:49, ,134,1,112,1.1,1.5,143,36
2:50, ,129,1.4,116,1.1,1.4,136,53
2:51, ,134,0.9,117,1,1.5,126,1
2:52, ,98,0.8,118,1,1,107,46
2:53, ,89,1.1,116,1,1.2,69,42
2:54, ,84,0.8,112,1,1.4,91,16
2:55, ,48,0.8,107,0.9,1,45,57
2:56, ,74,0.9,100,0.9,1.1,58,29
2:57, ,82,0.3,96,0.9,1.3,57,8
2:58, ,96,1.2,93,0.8,1.3,101,42
2:59, ,79,1.6,90,0.8,1.6,76,0
3:00, ,69,1.1,84,0.9,2,83,28
3:01, ,74,0.7,81,0.9,1.7,90,8
3:02, ,99,1.7,80,1,1.9,125,54
3:03, ,47,1.5,80,1,1.8,97,0
3:04, ,58,1.6,79,1,2,60,13
3:05, ,52,1.2,81,1.1,1.6,58,0
3:06, ,42,1.8,81,1.1,2,44,58
3:07, ,94,0.8,81,1.1,1.8,42,0
3:08, ,114,0.8,82,1.1,1.3,120,52
3:09, ,110,1,84,1.1,1.5,108,46
3:10, ,122,0.4,88,1.1,1.3,122,3
3:11, ,119,1.4,91,1.1,1.7,106,15
3:12, ,97,0.9,91,1,1.5,123,1
3:13, ,106,0.9,92,1,1.1,99,5
3:14, ,110,1.2,97,1,1.6,98,29
3:15, ,96,1.3,100,1,1.4,118,30
3:16, ,111,0.8,104,0.9,1.4,106,34
3:17, ,133,0.9,108,0.9,1.5,108,5
3:18, ,133,0.5,107,1,1.7,103,26
3:19, ,98,0.9,107,0.9,1.3,109,27
3:20, ,100,1,105,0.9,1.1,98,49
3:21, ,68,0.9,103,0.9,1.2,96,51
3:22, ,136,0.8,103,0.9,1.1,97,3
3:23, ,102,1.2,105,0.9,1.1,108,59
3:24, ,125,0.6,106,0.9,1.2,102,0
3:25, ,104,0.7,107,0.9,1.3,103,31
3:26, ,95,1.3,106,0.8,1.3,97,59
3:27, ,117,0.1,106,0.8,1.4,111,4
3:28, ,120,1.6,107,0.8,1.7,98,55
3:29, ,107,1.4,106,0.9,1.7,111,30
3:30, ,94,1.6,106,0.9,1.8,95,35
3:31, ,105,0.9,108,1,1.6,94,0
3:32, ,99,1.4,108,1,1.6,109,8
3:33, ,105,1.2,107,1.1,1.7,103,4
3:34, ,95,0.9,107,1.1,2,114,39
3:35, ,94,1,106,1.1,1.5,107,4
3:36, ,87,1.2,107,1.2,1.6,112,36
3:37, ,106,0.9,107,1.2,1.6,101,48
3:38, ,122,1.2,107,1.2,1.5,97,17
3:39, ,112,1.5,107,1.2,1.6,116,59
3:40, ,89,1.7,107,1.2,1.8,88,43
3:41, ,87,1.5,105,1.2,1.9,81,12
3:42, ,92,1.6,104,1.2,1.8,94,3
3:43, ,112,1.1,103,1.2,1.6,92,0
3:44, ,93,0.9,103,1.2,1.3,109,10
3:45, ,51,0.7,101,1.2,1.3,82,11
3:46, ,123,0.6,97,1.1,1,70,5
3:47, ,76,0.6,94,1.1,1,84,21
3:48, ,81,0.6,91,1,0.9,81,33
3:49, ,76,0.8,88,1,1.3,84,38
3:50, ,66,1,85,0.9,1.3,67,16
3:51, ,53,0.8,83,0.9,1.2,69,30
3:52, ,97,1,81,0.8,1.3,91,56
3:53, ,77,0.9,80,0.8,1.3,80,46
3:54, ,97,1.1,76,0.8,1.4,97,49
3:55, ,68,0.9,76,0.8,1.3,94,55
3:56, ,92,1,78,0.9,1.7,82,24
3:57, ,74,0.8,78,1,2.4,72,22
3:58, ,100,1.3,78,1,1.3,100,55
3:59, ,103,0.8,79,1,1.3,99,0
4:00, ,78,1.6,83,1,1.7,79,59
4:01, ,124,0.7,87,1,1.7,79,7
4:02, ,107,0.9,91,1,0.9,142,54
4:03, ,89,1.2,94,1,1.2,128,25
4:04, ,124,0.8,96,1,1.3,94,2
4:05, ,130,0.8,99,1,1.4,116,11
4:06, ,107,1.1,102,1,1.6,124,16
4:07, ,102,1.1,106,1,1.9,121,49
4:08, ,131,0.8,108,1,2.1,99,41
4:09, ,118,0.6,110,1,1.3,134,11
4:10, ,107,0.8,111,0.9,1.1,109,7
4:11, ,114,1.7,112,0.9,1.7,117,59
4:12, ,93,1,112,1,1.7,113,0
4:13, ,115,1.6,111,1,1.8,106,44
4:14, ,96,1.4,112,1,1.9,98,32
4:15, ,108,1.7,112,1.1,1.8,103,58
4:16, ,113,1.6,111,1.1,2.5,98,20
4:17, ,89,1.2,110,1.1,1.6,113,0
4:18, ,118,1.2,109,1.1,1.4,89,13
4:19, ,83,0.2,109,1.1,1.2,128,35
4:20, ,114,0.5,109,1.1,1.6,120,18
4:21, ,99,0.6,108,1.1,1.6,95,42
4:22, ,87,1.5,105,1.1,1.6,94,57
4:23, ,87,1.2,104,1.1,1.8,99,15
4:24, ,78,1.5,102,1.2,2.1,82,48
4:25, ,96,0.6,100,1.2,1.8,89,25
4:26, ,123,0.7,101,1.1,2,94,28
4:27, ,100,0.8,102,1.1,1.3,106,11
4:28, ,83,0.7,103,1.1,1,99,28
4:29, ,110,0.4,102,1.1,1.1,95,50
4:30, ,65,0.3,101,1,0.9,101,41
4:31, ,98,0.2,102,1,1.1,93,27
4:32, ,120,1,105,0.9,1.1,117,27
4:33, ,112,0.8,105,0.9,1.4,112,28
4:34, ,100,1.1,107,0.8,1.2,112,32
4:35, ,113,1.1,109,0.8,1.3,115,47
4:36, ,103,0.7,109,0.8,1.2,116,5
4:37, ,103,0.7,108,0.8,1.1,107,19
4:38, ,120,0.7,108,0.8,1.6,108,40
4:39, ,129,1,110,0.8,1.3,105,16
4:40, ,163,0.6,112,0.8,1.2,112,23
4:41, ,94,0.3,113,0.8,1.4,124,45
4:42, ,117,1.1,113,0.9,1.3,121,39
4:43, ,127,0.9,114,0.9,1.4,123,15
4:44, ,111,1.4,114,0.9,1.7,118,29
4:45, ,117,1,114,0.9,1.4,117,16
4:46, ,165,0.5,116,0.9,1,119,1
4:47, ,103,0.7,117,0.9,1.1,116,17
4:48, ,107,0.9,117,0.9,1.2,101,17
4:49, ,125,0.8,116,0.9,1.3,105,33
4:50, ,0,0,116,0.9,0.8,126,0
4:51, ,120,0.8,117,0.8,1,118,43
4:52, ,0,0,116,0.8,1,100,5
4:53, ,89,0.6,115,0.7,0.9,133,33
4:54, ,150,0.7,117,0.6,0.8,139,52
4:55, ,166,0.4,120,0.6,0.7,150,5
4:56, ,126,0.3,119,0.5,0.6,130,10
4:57, ,0,0,121,0.5,0.4,153,13
4:58, ,130,0.7,121,0.5,1,119,41
4:59, ,0,0,124,0.4,0.8,128,1
5:00, ,103,1,123,0.4,1,103,59
5:01, ,141,1.1,121,0.4,1.2,116,9
5:02, ,106,1.5,123,0.5,1.5,105,58
5:03, ,114,0.8,123,0.5,1.5,106,0
5:04, ,116,0.8,122,0.5,1.1,121,25
5:05, ,112,0.7,120,0.6,1,107,17
5:06, ,80,0.9,117,0.6,1.1,87,56
5:07, ,105,0.6,110,0.7,1.1,64,48
5:08, ,89,1,108,0.7,1.2,89,43
5:09, ,101,0.9,106,0.8,1.4,99,23
5:10, ,96,1,104,0.8,1.1,92,55
5:11, ,91,1.1,102,0.8,1.2,92,57
5:12, ,129,0.8,101,0.8,1.2,109,26
5:13, ,139,0.6,103,0.8,1,133,31
5:14, ,116,1.3,102,0.8,1.3,115,0
5:15, ,83,0.8,100,0.8,1.6,86,27
5:16, ,72,0.6,98,0.9,1.3,86,18
5:17, ,97,0.8,100,0.8,1.1,87,55
5:18, ,89,1.6,101,0.9,1.6,92,53
5:19, ,81,1.2,99,0.9,1.8,59,55
5:20, ,90,0.9,98,0.9,1.2,81,0
5:21, ,74,0.7,94,0.9,1.2,72,29
5:22, ,77,0.3,91,0.8,0.9,75,3
5:23, ,0,0,87,0.8,0.5,95,18
5:24, ,0,0,84,0.7,0,0,0
5:25, ,0,0,83,0.6,0,0,0
5:26, ,0,0,84,0.5,0,0,0
5:27, ,0,0,82,0.5,0,0,0
5:28, ,0,0,78,0.4,0,0,0
5:29, ,23,0,77,0.2,0,0,0
5:30, ,339,0.5,60,0.2,0.9,347,15
5:31, ,18,2.3,49,0.3,2.6,7,54
5:32, ,45,1.6,33,0.4,2.4,23,1
5:33, ,94,0.9,34,0.5,1.8,49,19
5:34, ,70,0.9,43,0.6,1.7,54,52
5:35, ,97,0.9,48,0.7,1.8,60,19
5:36, ,52,1.8,51,0.9,2.4,71,21
5:37, ,52,1.2,54,1,1.8,52,0
5:38, ,85,1.7,55,1.2,3.4,70,31
5:39, ,71,1.1,56,1.3,2.2,96,10
5:40, ,55,2.3,58,1.5,2.6,50,16
5:41, ,67,1.4,60,1.5,2.3,54,0
5:42, ,71,1.2,64,1.4,1.5,77,32
5:43, ,33,1.9,63,1.5,2.4,61,50
5:44, ,19,2.3,59,1.5,2.2,18,0
5:45, ,18,3.3,55,1.7,4.2,14,10
5:46, ,12,2.9,49,1.8,5.3,359,13
5:47, ,31,4.2,44,2,5,22,54
5:48, ,35,3.2,40,2.1,4.6,33,1
5:49, ,17,2.6,37,2.3,4.6,13,39
5:50, ,26,3.9,34,2.4,4.5,11,20
5:51, ,0,2.7,31,2.5,4.4,21,15
5:52, ,357,2.6,26,2.6,2.8,28,3
5:53, ,355,3.4,22,2.6,4,56,33
5:54, ,347,1.2,20,2.7,4.4,14,55
5:55, ,14,2,21,2.7,3.8,11,5
5:56, ,36,4.5,23,2.7,4.5,34,0
5:57, ,69,0.7,23,2.7,5.9,17,36
5:58, ,29,3.3,23,2.7,4.7,22,38
5:59, ,106,0.8,22,2.5,3.7,13,16
6:00, ,43,1.9,22,2.4,2.5,353,20
6:01, ,56,0.7,25,2.2,2.3,38,6
6:02, ,86,1.3,32,2.1,1.3,94,58
6:03, ,0,0,37,2,1.3,86,0
6:04, ,136,0.6,47,1.8,1.5,117,27
6:05, ,88,0.8,53,1.6,1.5,93,17
6:06, ,134,0.5,64,1.5,1.3,105,8
6:07, ,72,0.8,72,1.3,2.2,89,25
6:08, ,87,0.6,80,1.1,1.1,81,26
6:09, ,104,0.4,86,0.9,0.6,87,0
6:10, ,51,0.7,91,0.8,0.7,51,58
6:11, ,83,0.6,93,0.7,1.4,80,45
6:12, ,115,1.4,94,0.7,1.4,116,59
6:13, ,114,1.3,93,0.8,1.4,115,0
6:14, ,115,0.8,93,0.8,1.3,110,1
6:15, ,101,1.3,94,0.8,1.5,84,48
6:16, ,112,1.1,94,0.8,1.3,101,0
6:17, ,79,0.5,97,0.8,1.3,108,25
6:18, ,108,0.9,96,0.8,1.1,102,55
6:19, ,110,1.2,99,0.8,1.5,117,57
6:20, ,130,1.2,102,0.9,1.4,129,7
6:21, ,86,1,106,0.9,1.4,110,50
6:22, ,95,1.2,106,1,2.1,109,40
6:23, ,88,0.5,105,1,1.5,109,21
6:24, ,130,0.8,107,1,1.1,115,20
6:25, ,93,0.9,109,1,1.1,129,30
6:26, ,88,0.5,109,1,1.1,115,47
6:27, ,108,1.4,109,0.9,1.5,112,59
6:28, ,118,0.8,113,0.9,1.4,108,0
6:29, ,139,1,115,0.9,1.4,128,6
6:30, ,144,0.8,119,0.9,1.4,143,5
6:31, ,129,1.3,121,0.9,1.3,129,58
6:32, ,118,0.6,124,0.8,1.3,129,0
6:33, ,89,0.3,126,0.8,0.8,129,4
6:34, ,121,0.8,126,0.8,1.1,130,49
6:35, ,124,0.5,127,0.7,0.8,121,0
6:36, ,137,0.3,130,0.7,0.8,134,35
6:37, ,125,0.7,131,0.7,1.1,138,16
6:38, ,126,0.3,130,0.7,1,122,30
6:39, ,114,1.1,129,0.7,1.3,124,48
6:40, ,155,0.4,128,0.7,1.4,146,37
6:41, ,124,0.9,128,0.7,1.1,140,51
6:42, ,127,0.6,128,0.6,0.9,124,0
6:43, ,124,0.6,129,0.6,0.6,127,0
6:44, ,128,0.8,129,0.6,1.1,136,54
6:45, ,115,1,128,0.7,1.2,117,44
6:46, ,100,1.1,126,0.7,1.3,106,56
6:47, ,131,0.9,126,0.7,1.2,120,40
6:48, ,128,1.1,126,0.8,1.5,128,49
6:49, ,130,1.3,125,0.8,1.3,131,59
6:50, ,135,0.8,125,0.8,1.5,115,46
6:51, ,34,0.5,123,0.8,0.9,138,53
6:52, ,95,0.6,121,0.8,1.2,102,25
6:53, ,88,1,117,0.9,1.7,88,41
6:54, ,110,0.9,115,0.9,1.3,98,7
6:55, ,97,1.1,113,0.9,1.6,95,28
6:56, ,89,1.4,112,1,1.5,98,51
6:57, ,109,1.4,110,1,1.7,109,33
6:58, ,132,0.8,109,1,1.5,99,15
6:59, ,83,1.2,107,1,1.5,106,39
7:00, ,95,1.4,105,1,1.4,95,59
7:01, ,94,1.4,103,1.1,1.5,91,4
7:02, ,102,1.2,102,1.1,1.5,91,11
7:03, ,76,1.2,102,1.1,1.5,97,25
7:04, ,79,1.1,100,1.2,1.9,93,36
7:05, ,104,1.3,99,1.2,1.9,79,18
7:06, ,87,0.8,98,1.2,1.5,98,28
7:07, ,107,0.9,99,1.2,1.3,79,26
7:08, ,127,0.9,98,1.1,1.1,88,52
7:09, ,83,0.7,97,1.1,1.4,77,27
7:10, ,112,1.4,98,1.1,1.4,112,0
7:11, ,118,0.8,100,1.1,1.5,108,1
7:12, ,122,1,101,1.1,1.4,112,23
7:13, ,106,1.8,102,1.1,1.8,103,59
7:14, ,131,0.9,103,1,1.8,106,0
7:15, ,99,1.4,107,1,1.4,100,0
7:16, ,131,0.5,108,0.9,1.5,98,0
7:17, ,98,1.7,108,0.9,1.7,99,0
7:18, ,111,1.5,108,1,1.8,101,36
7:19, ,94,1.4,108,1,1.9,94,50
7:20, ,96,0.7,107,1.1,1.4,96,0
7:21, ,86,0.9,104,1.1,1.8,93,22
7:22, ,81,1.4,103,1.1,2,90,10
7:23, ,128,0.6,102,1.1,1.4,81,0
7:24, ,110,1.3,101,1.1,1.9,93,42
7:25, ,90,1.4,99,1.2,1.7,90,34
7:26, ,93,1.1,97,1.2,1.6,86,1
7:27, ,119,0.9,95,1.3,1.6,95,40
7:28, ,106,1.2,95,1.2,1.7,95,51
7:29, ,76,1.6,94,1.2,2.1,110,25
7:30, ,93,1,92,1.3,1.8,94,7
7:31, ,96,1.4,91,1.2,1.4,98,0
7:32, ,96,1.2,92,1.2,1.7,82,26
7:33, ,67,0.6,90,1.2,1.6,68,44
7:34, ,90,1.6,88,1.2,1.6,89,59
7:35, ,82,1.8,87,1.2,1.8,88,52
7:36, ,83,0.9,87,1.2,1.9,84,1
7:37, ,107,1.6,88,1.2,1.8,97,25
7:38, ,97,1.1,87,1.2,1.9,87,3
7:39, ,95,0.8,87,1.2,1.8,103,35
7:40, ,93,1.4,89,1.2,1.7,87,57
7:41, ,79,1.4,90,1.2,1.8,89,4
7:42, ,95,0.8,90,1.2,1.7,92,3
7:43, ,104,1.4,91,1.2,1.5,86,41
7:44, ,89,0.5,95,1.2,1.5,105,0
7:45, ,121,0.5,98,1.1,1.3,114,34
7:46, ,115,0.8,100,1.1,1.1,106,31
7:47, ,138,0.7,101,1,1,122,8
7:48, ,93,0.4,103,0.9,1.3,111,37
7:49, ,120,0.5,104,0.9,1.9,124,15
7:50, ,87,0.5,105,0.9,1.2,127,47
7:51, ,81,1,107,0.9,1.6,111,24
7:52, ,125,0.5,107,0.9,1.5,96,21
7:53, ,115,1.3,109,0.9,1.8,114,46
7:54, ,104,0.8,110,0.8,1.3,115,0
7:55, ,114,0.8,108,0.8,0.9,85,13
7:56, ,104,1.1,103,0.8,1.3,77,56
7:57, ,49,0.3,99,0.8,1.1,104,0
7:58, ,7,0.5,94,0.8,0.8,49,48
7:59, ,46,0.6,87,0.8,0.9,39,26
8:00, ,0,0,81,0.7,0.6,46,0
8:01, ,0,0,78,0.6,0,0,0
8:02, ,0,0,75,0.5,0,0,0
8:03, ,0,0,68,0.4,0,0,0
8:04, ,0,0,61,0.4,0,0,0
8:05, ,0,0,53,0.3,0.3,26,47
8:06, ,43,0.5,49,0.2,0.5,42,0
8:07, ,40,0.2,39,0.2,0.7,34,21
8:08, ,0,0,33,0.2,0.6,19,19
8:09, ,0,0,28,0.1,0,0,0
8:10, ,345,0.7,24,0.1,1.1,54,45
8:11, ,331,1.6,14,0.2,1.9,320,48
8:12, ,334,1.2,11,0.3,2.3,346,10
8:13, ,47,1.2,11,0.4,2.5,350,3
8:14, ,28,0.9,14,0.5,1.4,25,50
8:15, ,23,1.5,16,0.6,2.2,29,14
8:16, ,10,3.4,15,0.7,3.4,24,59
8:17, ,345,2.5,11,1,4.6,7,50
8:18, ,29,3.6,12,1.3,4.6,15,41
8:19, ,14,4,12,1.6,4.4,8,15
8:20, ,9,2.1,12,1.8,4.1,16,1
8:21, ,19,1.1,13,1.8,2.1,9,0
8:22, ,22,2.8,15,1.9,3.6,20,34
8:23, ,8,2.8,15,2.1,4.1,26,50
8:24, ,352,3.4,14,2.3,4.9,6,43
8:25, ,25,3.9,13,2.5,4.7,14,11
8:26, ,15,3.2,13,2.8,5.7,13,7
8:27, ,24,2.8,14,2.7,4.5,21,5
8:28, ,28,2.7,14,2.8,4.1,9,25
8:29, ,5,3.2,14,2.8,4.5,2,49
8:30, ,359,3.4,14,2.7,4,358,58
8:31, ,0,1.7,14,2.8,3.4,359,0
8:32, ,2,1.7,15,2.8,3.2,23,8
8:33, ,30,1.8,14,2.7,3.1,11,19
8:34, ,356,3.2,15,2.6,3.7,34,24
8:35, ,1,4,12,2.5,4.1,352,59
8:36, ,5,3.3,12,2.4,5,4,39
8:37, ,342,2.4,13,2.3,3.3,5,0
8:38, ,76,0.7,11,2.1,2.4,342,0
8:39, ,357,3.1,12,1.9,3,357,0
8:40, ,3,3.8,13,2,3.7,5,0
8:41, ,270,0.8,13,2.1,4,15,7
8:42, ,351,2.6,11,2,3.6,356,56
8:43, ,37,2.8,12,2.1,4.1,36,51
8:44, ,8,3.5,12,2,4.8,10,27
8:45, ,24,3.5,14,2.2,5.5,356,28
8:46, ,33,3.2,15,2.2,3.7,31,51
8:47, ,18,0.6,14,2.3,4,7,21
8:48, ,75,1.4,16,2.4,4.3,18,26
8:49, ,46,1.4,16,2.3,3.4,6,12
8:50, ,25,2.6,15,2.3,2.6,26,29
8:51, ,36,2.7,16,2.3,3.4,31,3
8:52, ,25,4.8,18,2.5,5.8,45,26
8:53, ,48,2.6,18,2.6,5.1,31,29
8:54, ,77,1,18,2.6,5.5,0,20
8:55, ,220,0.9,18,2.5,3.3,18,34
8:56, ,10,4.1,17,2.5,5.5,0,39
8:57, ,51,0.1,16,2.4,5.5,354,8
8:58, ,5,2.2,14,2.4,4.7,349,27
8:59, ,26,3.2,14,2.6,4.1,22,48
9:00, ,340,2.5,14,2.6,3.8,37,11
9:01, ,16,2.7,14,2.6,4.4,353,32
9:02, ,40,1.8,12,2.4,3.1,9,14
9:03, ,46,3.1,12,2.4,4.7,11,55
9:04, ,17,1.2,13,2.3,3.6,12,30
9:05, ,346,2.3,12,2.4,3.4,8,33
9:06, ,341,1.3,12,2.2,2.8,347,27
9:07, ,18,3.9,14,2.3,4.8,33,48
9:08, ,7,1.3,16,2.3,4,13,1
9:09, ,3,3.4,16,2.3,3.5,355,55
9:10, ,26,3.7,18,2.4,4.1,17,16
9:11, ,17,2.7,18,2.4,4,15,56
9:12, ,41,2.5,18,2.6,3.9,352,13
