00:01, 114, 10.7, 107,  5.8, 11.9, 108,31
02:01,E999,E99.9,E999,E99.9,E99.9,E999,99
02:02,E999,E99.9,E999,E99.9,E99.9,E999,99
02:03,E999,E99.9,E999,E99.9,E99.9,E999,99
02:04,E999,E99.9,E999,E99.9,E99.9,E999,99
02:05,E999,E99.9,E999,E99.9,E99.9,E999,99
02:06,E999,E99.9,E999,E99.9,E99.9,E999,99
02:07,E999,E99.9,E999,E99.9,E99.9,E999,99
02:08,E999,E99.9,E999,E99.9,E99.9,E999,99
02:09,E999,E99.9,E999,E99.9,E99.9,E999,99
02:10,E999,E99.9,E999,E99.9,E99.9,E999,99
02:11,E999,E99.9,E999,E99.9,E99.9,E999,99
02:12,E999,E99.9,E999,E99.9,E99.9,E999,99
02:13,E999,E99.9,E999,E99.9,E99.9,E999,99
02:14,E999,E99.9,E999,E99.9,E99.9,E999,99
02:15,E999,E99.9,E999,E99.9,E99.9,E999,99
02:16,E999,E99.9,E999,E99.9,E99.9,E999,99
02:17,E999,E99.9,E999,E99.9,E99.9,E999,99
02:18,E999,E99.9,E999,E99.9,E99.9,E999,99
02:19,E999,E99.9,E999,E99.9,E99.9,E999,99
02:20,E999,E99.9,E999,E99.9,E99.9,E999,99
02:21,E999,E99.9,E999,E99.9,E99.9,E999,99
02:22,E999,E99.9,E999,E99.9,E99.9,E999,99
02:23,E999,E99.9,E999,E99.9,E99.9,E999,99
02:24,E999,E99.9,E999,E99.9,E99.9,E999,99
02:25,E999,E99.9,E999,E99.9,E99.9,E999,99
02:26,E999,E99.9,E999,E99.9,E99.9,E999,99
02:27,E999,E99.9,E999,E99.9,E99.9,E999,99
02:28,E999,E99.9,E999,E99.9,E99.9,E999,99
02:29,E999,E99.9,E999,E99.9,E99.9,E999,99
02:30,E999,E99.9,E999,E99.9,E99.9,E999,99
02:31,E999,E99.9,E999,E99.9,E99.9,E999,99
02:32,E999,E99.9,E999,E99.9,E99.9,E999,99
02:33,E999,E99.9,E999,E99.9,E99.9,E999,99
02:34,E999,E99.9,E999,E99.9,E99.9,E999,99
02:35,E999,E99.9,E999,E99.9,E99.9,E999,99
02:36,E999,E99.9,E999,E99.9,E99.9,E999,99
02:37,E999,E99.9,E999,E99.9,E99.9,E999,99
02:38,E999,E99.9,E999,E99.9,E99.9,E999,99
02:39,E999,E99.9,E999,E99.9,E99.9,E999,99
02:40,E999,E99.9,E999,E99.9,E99.9,E999,99
02:41,E999,E99.9,E999,E99.9,E99.9,E999,99
02:42,E999,E99.9,E999,E99.9,E99.9,E999,99
02:43,E999,E99.9,E999,E99.9,E99.9,E999,99
02:44,E999,E99.9,E999,E99.9,E99.9,E999,99
02:45,E999,E99.9,E999,E99.9,E99.9,E999,99
02:46,E999,E99.9,E999,E99.9,E99.9,E999,99
02:47,E999,E99.9,E999,E99.9,E99.9,E999,99
02:48,E999,E99.9,E999,E99.9,E99.9,E999,99
02:49,E999,E99.9,E999,E99.9,E99.9,E999,99
02:50,E999,E99.9,E999,E99.9,E99.9,E999,99
02:51,E999,E99.9,E999,E99.9,E99.9,E999,99
02:52,E999,E99.9,E999,E99.9,E99.9,E999,99
02:53,E999,E99.9,E999,E99.9,E99.9,E999,99
02:54,E999,E99.9,E999,E99.9,E99.9,E999,99
02:55,E999,E99.9,E999,E99.9,E99.9,E999,99
02:56,E999,E99.9,E999,E99.9,E99.9,E999,99
02:57,E999,E99.9,E999,E99.9,E99.9,E999,99
02:58,E999,E99.9,E999,E99.9,E99.9,E999,99
02:59,E999,E99.9,E999,E99.9,E99.9,E999,99
03:00,E999,E99.9,E999,E99.9,E99.9,E999,99
03:01,E999,E99.9,E999,E99.9,E99.9,E999,99
03:02,E999,E99.9,E999,E99.9,E99.9,E999,99
03:03,E999,E99.9,E999,E99.9,E99.9,E999,99
03:04,E999,E99.9,E999,E99.9,E99.9,E999,99
03:05,E999,E99.9,E999,E99.9,E99.9,E999,99
03:06,E999,E99.9,E999,E99.9,E99.9,E999,99
03:07, 118,  6.5, 103,  4.7,  6.5, 103, 0
03:08,  89,  3.9, 103,  4.7,  6.2, 104,41
03:09,  83,  8.8, 104,  4.6,  8.8, 104, 0
03:10,  58,  6.4, 103,  4.6,  8.2, 104,37
03:11,  72,  5.5, 101,  4.5,  7.1, 101,52
03:12, 110,  2.7, 100,  4.7,  9.6, 100,11
03:13, 133,  3.9, 100,  4.8, 11.8, 100,46
03:14,  86,  6.3,  98,  4.8, 11.3, 100, 6
03:15, 108,  7.8,  98,  4.7,  9.6,  97,40
03:16,  77,  5.2,  97,  4.9,  8.6,  98,53
03:17,  96,  2.4,  98,  4.9,  6.3,  98,38
03:18, 108,  7.6,  98,  5.1, 10.9,  98,50
03:19, 100,  2.3,  98,  5.1,  8.2,  98,37
03:20,  85,  1.9, 103,  5.1,  8.4, 100,25
03:21, 125,  3.2, 103,  5.1,  6.8, 101,38
03:22, 117,  2.9, 103,  5.2, 10.0, 103,11
03:23, 126,  4.6, 103,  5.2,  8.4, 103, 9
03:24, 108,  5.0, 104,  5.2,  9.1, 104,32
03:25, 102,  3.9, 105,  5.1,  6.2, 104, 7
03:26, 107,  1.7, 105,  4.7,  4.1, 105, 4
03:27, 101,  4.5, 103,  4.8,  6.6, 104,41
03:28,  72,  3.0, 101,  4.6,  7.7, 101,43
03:29,  91,  6.8,  98,  4.5,  7.5,  98,37
03:30,  67,  5.0,  97,  4.8, 10.3,  97,16
03:31,  98,  8.0,  97,  5.0,  9.8,  97,43
03:32,  85,  3.0,  96,  5.0,  9.2,  97, 9
03:33, 108,  4.8,  96,  5.0,  7.5,  96,27
03:34,  63,  4.6,  94,  4.8,  6.7,  96,19
03:35,  69,  5.1,  94,  5.0,  9.7,  94,26
03:36,  68,  5.0,  93,  5.3,  8.8,  93,45
03:37, 125,  6.8,  94,  5.2,  7.2,  93,55
03:38,  92,  4.4,  96,  5.3, 10.2,  96,43
03:39,  82,  3.0,  96,  5.3,  7.5,  96,19
03:40,  88,  3.9,  97,  5.0,  5.2,  97,55
03:41,  94,  6.1,  98,  4.8,  8.5,  98,56
03:42,  85,  7.6,  98,  4.8,  8.5,  98, 9
03:43,  93,  1.5, 100,  4.8,  7.1,  98,23
03:44,  85,  5.0, 100,  4.6,  5.0, 100, 0
03:45,  79,  3.4,  97,  4.5,  8.1,  98,46
03:46,  99,  5.2,  98,  4.4,  6.3,  98,25
03:47,  92,  3.6,  98,  4.6,  7.8,  98,41
03:48,  91,  6.2,  98,  4.4,  6.9,  98,59
03:49, 105,  5.6, 100,  4.5,  7.2, 100,17
03:50, 106,  2.8, 100,  4.5,  6.9, 100, 4
03:51,  89,  4.7,  98,  4.4,  6.5,  99,50
03:52,  59,  5.8,  97,  4.4,  7.4,  98,11
03:53,  60,  2.4,  96,  4.3,  8.4,  97,19
03:54, 109,  5.1,  98,  4.6, 10.6,  97,44
03:55, 106,  5.8,  98,  4.6,  9.5,  97,53
03:56, 116,  2.8,  98,  4.7,  7.5,  98, 3
03:57,  91,  4.3,  98,  4.7,  8.4,  98, 8
03:58, 100,  3.1,  97,  4.5,  5.5,  98, 1
03:59, 125,  2.4,  97,  4.3,  7.1,  97,10
04:00,  87,  4.8,  96,  4.4,  7.2,  96,25
04:01, 134,  3.1,  95,  4.4,  6.8,  94,12
04:02,  96,  7.4,  97,  4.3,  7.4,  97, 0
04:03,  96,  5.6,  97,  4.4,  7.3,  97, 2
04:04,  91,  5.8,  94,  4.3,  7.8,  96,37
04:05,  86,  5.8,  96,  4.4,  8.6,  96,26
04:06, 103,  7.7,  96,  4.6,  9.7,  96,59
04:07, 103,  6.6,  96,  4.8,  8.7,  96,55
04:08, 103,  4.3,  96,  4.9,  7.9,  96,14
04:09,  71,  7.3,  96,  5.1,  8.7,  96,34
04:10, 105,  4.8,  96,  5.0,  7.4,  96, 2
04:11,  94,  3.7,  96,  5.0,  6.5,  96,41
04:12,  86,  4.3,  94,  5.0,  8.6,  94,46
04:13, 109,  2.9,  94,  5.1,  8.9,  94,11
04:14,  38,  3.7,  96,  5.1,  9.2,  96,51
04:15,  97,  6.2,  96,  4.9,  7.8,  96,58
04:16,  97,  4.2,  96,  4.8,  7.7,  96,37
04:17,  99,  4.9,  96,  4.7,  8.4,  96,32
04:18,  89,  3.3,  96,  4.7,  7.2,  96,25
04:19,  95,  7.2,  96,  4.6,  8.1,  94,34
04:20, 114,  4.0,  96,  4.7,  7.4,  96, 4
04:21, 100,  5.3,  97,  4.8,  7.8,  97,32
04:22,  39,  4.2,  96,  4.9,  9.4,  96,48
04:23,  57,  7.1,  93,  4.8,  8.0,  93,46
04:24,  95,  8.4,  91,  4.9,  8.4,  91, 0
04:25,  99,  5.8,  93,  5.1, 10.3,  93,16
04:26,  88,  3.4,  91,  5.2,  8.8,  91,19
04:27,  71,  5.3,  90,  5.2,  8.5,  91,46
04:28,  82,  7.2,  89,  5.2,  8.0,  89,59
04:29, 110,  4.5,  87,  5.4,  7.8,  89,14
04:30,  83,  4.3,  87,  5.3,  6.6,  87,44
04:31, 122,  3.5,  89,  5.3,  8.3,  87,27
04:32,  60,  6.2,  89,  5.1,  6.2,  89, 0
04:33,  67,  3.9,  90,  5.0,  7.5,  89, 6
04:34, 102,  4.5,  90,  4.9,  6.9,  90,39
04:35,  91,  4.8,  91,  4.5,  5.9,  91,51
04:36,  59,  3.7,  93,  4.5, 10.6,  91,27
04:37, 104,  3.7,  93,  4.3,  5.0,  91,46
04:38,  95,  3.5,  93,  4.3,  5.8,  93,32
04:39,  77,  4.2,  93,  4.2,  7.6,  93,25
04:40,  90,  7.3,  91,  4.3,  8.3,  91,58
04:41,  99,  3.8,  91,  4.3,  7.0,  91,30
04:42, 104,  7.3,  91,  4.5,  8.3,  91,50
04:43,  97,  5.4,  93,  4.5,  6.6,  93,53
04:44,  88,  4.1,  93,  4.7,  8.2,  93,17
04:45,  55,  3.7,  93,  4.7,  4.8,  93,53
04:46,  94,  6.6,  91,  4.6,  7.8,  91,10
04:47,  57,  3.2,  93,  4.8,  8.9,  91, 7
04:48,  91,  5.6,  91,  4.9,  8.3,  91,56
04:49,  91,  3.1,  93,  4.9,  7.9,  91,10
04:50,  52,  4.7,  94,  4.8,  5.9,  93,21
04:51,  90,  5.3,  93,  4.7,  7.7,  93, 3
04:52,  92,  4.1,  93,  4.8,  7.8,  93,25
04:53, 112,  5.9,  93,  4.9,  8.9,  93,16
04:54, 103,  7.4,  94,  4.8,  7.4,  94, 0
04:55, 109,  4.6,  96,  5.0,  8.2,  94,13
04:56, 107,  5.7,  97,  4.9,  6.8,  96,34
04:57,  93,  4.3,  97,  4.8,  7.7,  97,51
04:58,  98,  3.1,  97,  4.7,  5.1,  97, 1
04:59,  90,  4.6,  96,  4.6,  6.3,  96,56
05:00, 122,  5.2,  96,  4.7,  7.6,  96,34
05:01, 133,  3.3,  97,  4.8,  9.7,  97, 9
05:02,  74,  5.5, 100,  4.8,  9.0, 100,30
05:03,  93,  6.1,  98,  4.9,  9.7,  98,42
05:04,  76,  1.4,  97,  4.9,  7.9,  98, 5
05:05,  61,  5.6,  97,  4.9,  9.1,  97,40
05:06, 103,  3.7,  96,  5.0,  8.6,  96,37
05:07,  98,  5.0,  94,  5.0,  7.7,  94,46
05:08,  96,  3.5,  96,  5.1,  7.5,  94,16
05:09,  74,  2.8,  98,  5.2, 10.7,  96,14
05:10, 101,  3.6,  98,  5.3,  9.2,  98,51
05:11, 120,  5.7,  97,  5.2,  9.3,  98,20
05:12,  83,  4.7,  97,  5.1,  5.6,  96,40
05:13,  97,  4.0,  96,  4.8,  8.6,  97, 4
05:14, 110,  7.7,  97,  4.8,  8.3,  96,42
05:15,  88,  2.4,  97,  4.8,  8.9,  96,35
05:16,  86,  5.9,  96,  5.0,  8.5,  97, 3
05:17,  92,  3.0,  97,  4.9,  7.1,  97,37
05:18,  77,  4.4,  98,  4.8,  7.7,  98,44
05:19,  94,  5.7,  96,  4.9,  8.2,  97,53
05:20, 101,  5.5,  97,  4.9,  8.9,  96, 3
05:21, 103,  8.2,  96,  4.9,  9.3,  96,59
05:22, 106,  6.4,  97,  5.2, 10.9,  96,25
05:23, 110,  6.0,  96,  5.3,  8.2,  97,45
05:24,  87,  7.7,  94,  5.4,  8.1,  96,15
05:25,  95,  4.6,  94,  5.3,  7.4,  94, 1
05:26,  96,  5.2,  96,  5.2,  9.2,  96,15
05:27, 106,  3.2,  96,  5.1,  7.6,  96,16
05:28,  92,  3.2,  96,  5.0,  5.4,  96,10
05:29, 141,  5.5,  96,  5.0,  9.2,  96,47
05:30, 103,  8.2,  96,  4.8,  8.6,  96, 3
05:31, 107,  6.2,  97,  5.0, 10.7,  97,55
05:32, 102,  8.2,  98,  5.0, 10.7,  97,19
05:33, 114,  3.0, 100,  5.0,  9.4,  98, 2
05:34, 107,  4.9, 103,  5.1,  8.0, 101, 9
05:35,  89,  3.5, 103,  5.1,  7.0, 104,24
05:36,  62,  5.1, 103,  5.0,  9.6, 101,43
05:37,  93,  9.1, 101,  5.0,  9.2, 101,58
05:38,  67,  3.8, 103,  5.5,  9.0, 101,17
05:39,  73,  6.7, 101,  5.6, 10.2, 103,29
05:40,  91,  3.7, 100,  5.6,  7.4, 100,27
05:41,  94,  5.8,  98,  5.4,  7.5, 100,15
05:42,  93,  6.0,  97,  5.4, 11.1,  98,11
05:43, 101,  8.0,  97,  5.5,  9.9,  97,49
05:44,  82,  6.8,  97,  5.6,  9.3,  97,30
05:45, 102,  7.1,  96,  5.7,  8.8,  97,39
05:46, 110,  5.1,  97,  5.8,  9.3,  96,47
05:47, 148,  1.7,  98,  5.8,  7.5,  97,21
05:48, 106,  4.2, 100,  5.4,  6.6, 100,44
05:49,  88,  5.5, 100,  5.3,  9.1, 100,32
05:50, 113,  5.0, 101,  5.5,  8.9, 101,10
05:51,  95,  6.5, 101,  5.7, 10.7, 101,21
05:52, 101,  5.8, 101,  5.5,  6.8, 101, 3
05:53, 143,  2.7, 103,  5.4,  8.6, 101,10
05:54,  88,  5.3, 103,  5.1,  6.2, 103, 4
05:55, 138,  5.2, 104,  5.0,  8.9, 104,58
05:56, 110,  5.2, 107,  5.1,  9.9, 107,42
05:57, 107,  3.8, 107,  5.1,  7.5, 107,42
05:58,  60,  2.3, 105,  5.1,  6.5, 107, 9
05:59,  67,  5.8, 105,  5.1,  7.5, 107,57
06:00,  89,  8.9, 107,  5.1, 10.7, 107, 7
06:01,  94,  8.1, 107,  5.0,  9.4, 107,41
06:02, 137,  4.7, 106,  5.0,  9.2, 106,57
06:03, 155,  2.3, 105,  4.9,  7.3, 106, 4
06:04, 119,  8.5, 106,  5.0, 10.3, 106,58
06:05, 108,  5.3, 107,  5.0,  9.7, 107,10
06:06, 127,  5.5, 103,  5.0, 10.6, 105,16
06:07, 102, 10.2, 103,  5.3, 10.8, 103,55
06:08,  95,  7.0, 104,  5.6, 11.1, 103,25
06:09,  71,  2.5, 104,  5.5,  6.6, 104, 1
06:10, 141,  4.5, 104,  5.3,  7.3, 103,16
06:11,  99,  4.5, 105,  5.0,  6.1, 106,28
06:12, 105,  5.9, 105,  5.0,  8.3, 106,54
06:13, 102,  5.1, 106,  5.1,  8.6, 106,11
06:14, 111,  5.3, 105,  5.1,  6.6, 106, 3
06:15, 126,  5.7, 104,  5.2,  6.6, 105,25
06:16, 109,  5.4, 105,  4.8,  5.4, 105, 0
06:17, 106,  6.4, 105,  4.7,  8.5, 104,13
06:18, 116,  3.3, 105,  4.4,  7.5, 106, 7
06:19,  99,  1.9, 107,  4.5,  7.1, 106,10
06:20, 107,  5.3, 107,  4.4,  9.2, 107,27
06:21, 105,  1.5, 108,  4.4,  5.8, 107,25
06:22,  91,  5.4, 108,  4.3,  7.2, 108,57
06:23, 133,  5.1, 108,  4.3,  7.9, 107,44
06:24,  75,  2.1, 105,  4.2,  6.4, 108,32
06:25,  97,  6.5, 105,  4.2,  9.1, 105,47
06:26,  90,  7.0, 105,  4.5,  8.6, 105,58
06:27,  96,  4.1, 104,  4.5,  8.6, 105,21
06:28, 127,  4.3, 101,  4.5,  7.0, 103,15
06:29, 105,  6.6, 100,  4.5,  6.6, 100, 0
06:30,  71,  6.3,  97,  4.7, 10.9,  98,18
06:31, 102,  2.3,  94,  4.8,  7.5,  96, 8
06:32, 104,  2.3,  94,  4.8,  9.3,  94,32
06:33, 101,  5.5,  94,  4.8,  9.6,  94,55
06:34, 122,  6.2,  94,  5.0, 11.1,  94,31
06:35,  93,  7.2,  96,  5.2,  9.6,  96,30
06:36, 100,  3.7,  94,  5.3,  8.6,  94,35
06:37, 105,  6.6,  96,  5.2,  9.1,  96,50
06:38, 100,  6.8,  97,  5.3,  7.7,  97,56
06:39,  80,  4.3,  98,  5.4,  9.6,  98,17
06:40,  96,  5.4,  98,  5.3,  6.8,  98,23
06:41, 101,  7.3, 100,  5.2,  8.6, 100,58
06:42,  97,  6.9, 100,  5.4,  9.9, 100, 4
06:43, 103,  6.1, 100,  5.6,  7.7, 100,26
06:44,  99,  3.4, 100,  5.5,  7.0, 100,21
06:45, 104,  4.2, 100,  5.3,  8.0, 100,25
06:46,  89,  2.8,  97,  5.1,  6.9,  98,35
06:47,  63,  2.8,  97,  4.9,  4.3,  97,51
06:48,  84,  4.4,  96,  5.1,  9.9,  96,30
06:49,  48,  4.3,  96,  5.0, 10.2,  96,48
06:50,  99,  3.5,  94,  5.0,  7.3,  94,22
06:51,  97,  8.1,  94,  5.0,  8.1,  94, 0
06:52, 125,  3.8,  94,  5.2, 11.8,  94,17
06:53, 119,  3.7,  94,  5.0,  6.2,  94,58
06:54, 106,  2.5,  94,  4.9,  7.7,  94,28
06:55,  95,  7.3,  94,  4.9,  8.9,  94,56
06:56,  74,  4.8,  96,  5.0,  8.1,  94,25
06:57,  88,  7.3,  96,  5.3,  8.0,  96,59
06:58,  82,  3.6,  96,  5.1,  8.1,  96, 4
06:59,  90,  6.9,  97,  5.2,  8.8,  96, 9
07:00, 127,  4.7,  98,  5.4,  9.1,  97,15
07:01,  95,  6.5, 100,  5.5,  7.6,  99, 3
07:02, 112,  9.6, 101,  5.5, 12.1, 100,16
07:03, 127,  2.3, 101,  5.7,  7.4, 101,50
07:04, 104,  9.9, 100,  5.7,  9.9, 100, 0
07:05,  69,  6.6, 100,  6.1, 12.2, 100,41
07:06, 110,  3.5, 100,  6.0,  7.4,  98,11
07:07, 101,  5.6, 100,  5.9,  8.6, 100,58
07:08,  99,  3.9, 100,  6.0,  9.2, 101,17
07:09, 104,  8.7,  98,  5.9,  8.9,  98,59
07:10,  93,  4.7,  97,  5.8,  8.4,  98, 1
07:11,  96,  5.1,  96,  5.8,  9.5,  96,20
07:12,  99,  5.6,  94,  5.7, 10.0,  94,57
07:13, 119,  6.1,  94,  5.6,  8.6,  94, 6
07:14,  83,  6.8,  94,  5.5,  7.5,  94,36
07:15,  76,  3.7,  96,  5.2,  8.2,  94,41
07:16, 101,  5.4,  96,  5.3, 11.5,  96,21
07:17, 108,  5.9,  96,  5.5,  8.6,  96,44
07:18,  97,  5.6,  98,  5.3,  6.4,  97,17
07:19, 117,  9.1,  98,  5.6, 12.9,  97,40
07:20,  99,  3.8,  98,  5.8,  8.6,  98,51
07:21, 128,  5.3, 100,  5.7,  9.8, 100,53
07:22,  98,  6.7,  98,  5.8,  9.4, 100,29
07:23, 138,  3.7, 100,  5.8,  8.2,  98, 6
07:24, 108,  8.4, 103,  6.1, 12.7, 103,46
07:25, 101,  8.6, 104,  6.2, 10.2, 103, 1
07:26, 120,  8.4, 104,  6.2,  9.6, 104,41
07:27, 109,  3.6, 105,  6.2, 10.8, 104, 3
07:28, 102,  8.9, 104,  6.3,  9.5, 105,44
07:29, 122,  5.8, 104,  6.0, 10.3, 106, 3
07:30,  71,  8.5, 104,  6.0, 12.7, 104,35
07:31,  96,  7.7, 103,  6.1, 11.0, 104,12
07:32,  97, 10.2, 104,  6.3, 10.4, 104,48
07:33,  82,  7.3, 103,  6.7, 13.1, 104,16
07:34, 103,  9.2, 101,  6.6, 12.3, 101,32
07:35, 139,  6.0, 101,  6.7, 11.0, 101,16
07:36, 144,  5.1, 101,  6.6,  8.7, 101,50
07:37, 103,  7.6, 100,  6.7, 10.7, 101,31
07:38, 114,  2.9, 101,  6.8,  9.0, 101,33
07:39, 105,  4.4, 101,  6.8,  8.9, 101,53
07:40, 472,  5.3, 101,  6.6,  8.5, 101,55
07:41, 468,  9.7, 104,  6.7, 12.8, 104,49
07:42, 462,  6.3, 103,  6.6, 12.3, 103,35
07:43, 480,  6.7, 103,  6.2, 10.3, 103,43
