10:10,32.7,67.3
10:11,32.8,68.1
10:12,32.7,67.9
10:13,32.6,67.7
10:14,32.6,67.8
10:15,32.6,68.2
10:16,32.5,68.3
10:17,32.6,68.9
10:18,32.6,68.4
10:19,32.5,67.9
10:20,32.6,67.7
10:21,32.6,67.7
10:22,32.7,68.3
10:23,32.7,67.8
10:24,32.6,67.3
10:25,32.6,67.5
10:26,32.5,67.5
10:27,32.6,68.3
10:28,32.6,67.9
10:29,32.6,67.8
10:30,32.7,68.7
10:31,32.8,68.7
10:32,32.8,68.5
10:33,32.8,67.5
10:34,32.8,66.9
10:35,32.7,66.8
10:36,32.8,67
10:37,32.7,66.8
10:38,32.8,66.8
10:39,32.9,67.2
10:40,33,67.7
10:41,33,66.7
10:42,33,66.4
10:43,33.1,66.1
10:44,33,65.4
10:45,33.1,66
10:46,33.2,66.2
10:47,33.2,65.5
10:48,33.3,65.2
10:49,33.3,65.2
10:50,33.3,65.4
10:51,33.3,64.6
10:52,33.3,64.9
10:53,33.3,64.8
10:54,33.4,65
10:55,33.5,65.2
10:56,33.5,64.4
10:57,33.5,64.2
10:58,33.5,64
10:59,33.5,63.9
11:00,33.5,64
11:01,33.5,64.1
11:02,33.5,63.5
11:03,33.5,64.3
11:04,33.5,64.1
11:05,33.5,63.6
11:06,33.5,63.9
11:07,33.5,64
11:08,33.4,64.2
11:09,33.3,64.3
11:10,33.1,64.4
11:11,33,65.8
11:12,32.9,66.1
11:13,32.8,66.8
11:14,32.6,67.5
11:15,32.5,68.9
11:16,32.3,70.1
11:17,32,70.3
11:18,31.5,70.7
11:19,31.2,72.2
11:20,31,74
11:21,30.8,75.4
11:22,30.7,76.8
11:23,30.6,77.5
11:24,30.5,79.1
11:25,30.4,79.6
11:26,30.1,79.2
11:27,29.8,79.2
11:28,29.5,79.8
11:29,29.3,81.3
11:30,29.2,82.2
11:31,29.1,83.4
11:32,29,84.4
11:33,28.9,85.2
11:34,28.8,85.8
11:35,28.5,85.9
11:36,28.4,86.3
11:37,28.3,87.3
11:38,28.2,87.7
11:39,28.1,88.5
11:40,28.1,89.5
11:41,28.1,90.2
11:42,28.1,90.5
11:43,28,90.6
11:44,28,90.9
11:45,27.9,91.3
11:46,27.9,91.5
11:47,27.9,91.7
11:48,28,92.3
11:49,28,92.4
11:50,28.1,92.6
11:51,28.2,92.5
11:52,28.2,92.4
11:53,28.3,92.1
11:54,28.4,92.2
11:55,28.5,92
11:56,28.6,92
11:57,28.7,91.8
11:58,28.8,91.6
11:59,28.9,91.6
12:00,29.1,91.8
12:01,29.3,91.7
12:02,29.4,90.7
12:03,29.5,90.4
12:04,29.7,90.4
12:05,29.8,88.8
12:06,29.8,87.6
12:07,29.8,85.8
12:08,29.9,85.7
12:09,30,85.1
12:10,30.1,84.1
12:11,30.2,83.1
12:12,30.3,82.5
12:13,30.5,81.2
12:14,30.5,79.9
12:15,30.5,78.6
12:16,30.6,78.3
12:17,30.8,77.8
12:18,30.9,76.6
12:19,30.9,75
12:20,31,73.9
12:21,31.1,73.7
12:22,31.2,73.5
12:23,31.3,72.6
12:24,31.4,72.2
12:25,31.5,71.6
12:26,31.6,72
12:27,31.7,71.9
12:28,31.7,70.9
12:29,31.8,70.5
12:30,32,70.5
12:31,32,70.1
12:32,32.1,69.5
12:33,32.2,69.1
12:34,32.2,68.9
12:35,32.3,69.4
12:36,32.3,69.3
12:37,32.3,70.2
12:38,32.3,70.4
12:39,32.3,70.5
12:40,32.3,71.1
12:41,32.3,71.4
12:42,32.3,71.3
12:43,32.2,71
12:44,32.2,71.2
12:45,32.2,71.6
12:46,32.2,72.2
12:47,32.2,73.4
12:48,32.3,76.2
12:49,32.4,77
12:50,32.5,78.1
12:51,32.3,76.1
12:52,32.2,76.6
12:53,32,76
12:54,31.8,75.7
12:55,31.7,76
12:56,31.6,77.2
12:57,31.4,77.5
12:58,31.3,77.8
12:59,31,77.5
13:00,30.6,76.6
13:01,29.8,74.1
13:02,29.4,75.9
13:03,29.1,78.3
13:04,28.8,79.3
13:05,28.3,79.4
13:06,27.9,80.2
13:07,27.6,81.4
13:08,27.3,82.2
13:09,27.2,82.7
13:10,27,83.1
13:11,26.9,83
13:12,26.7,82.7
13:13,26.6,82.5
13:14,26.5,82.1
13:15,26.4,83.2
13:16,26.4,84.2
13:17,26.4,85.8
13:18,26.4,86.5
13:19,26.4,86.2
13:20,26.5,86.3
13:21,26.5,86.5
13:22,26.6,87.2
13:23,26.7,87.9
13:24,26.7,88.2
13:25,26.8,88.6
13:26,26.9,88.9
13:27,26.9,89.2
13:28,27,89.3
13:29,26.9,89.3
13:30,26.9,89.3
13:31,26.8,88.8
13:32,26.7,88.3
13:33,26.6,88.3
13:34,26.5,87.5
13:35,26.4,87.7
13:36,26.2,87.5
13:37,26.1,87.5
13:38,26,88.1
13:39,26,88.4
13:40,25.9,87.8
13:41,25.7,87.5
13:42,25.6,87.2
13:43,25.6,87.7
13:44,25.6,87.9
13:45,25.5,87
13:46,25.5,86.5
13:47,25.5,86.6
13:48,25.5,87.4
13:49,25.5,87.1
13:50,25.5,86.9
13:51,25.5,87.5
13:52,25.5,87.7
13:53,25.5,87.8
13:54,25.5,87.8
13:55,25.6,87.9
13:56,25.6,88.3
13:57,25.7,89.6
13:58,25.9,90.2
13:59,25.9,90.1
14:00,25.9,89.2
14:01,26,89.2
14:02,26.1,90.6
14:03,26.2,91.5
14:04,26.2,91.8
14:05,26.2,91.9
14:06,26.2,92.3
14:07,26.2,92.1
14:08,26.2,92
14:09,26.2,92.1
14:10,26.2,92.4
14:11,26.3,92.4
14:12,26.3,92.5
14:13,26.3,92.6
14:14,26.4,92.8
14:15,26.4,93.1
14:16,26.4,93.6
14:17,26.4,94
14:18,26.5,94.3
14:19,26.6,94.3
14:20,26.6,94.1
14:21,26.5,94
14:22,26.3,93.2
14:23,25.8,91.6
14:24,25.5,90.8
14:25,25.2,90.6
14:26,25,90.4
14:27,24.8,90.2
14:28,24.7,90.5
14:29,24.6,91
14:30,24.6,91.2
14:31,24.5,91.5
14:32,24.5,91.8
14:33,24.5,92
14:34,24.6,92.7
14:35,24.6,92.8
14:36,24.5,92.8
14:37,24.5,93
14:38,24.5,93.2
14:39,24.4,93.2
14:40,24.4,93.5
14:41,24.4,93.7
14:42,24.4,93.8
14:43,24.4,93.7
14:44,24.4,94.1
14:45,24.4,94.3
14:46,24.4,94.6
14:47,24.5,95
14:48,24.5,95.1
14:49,24.5,95.2
14:50,24.5,95.2
14:51,24.5,95.5
14:52,24.7,95.9
14:53,24.8,96
14:54,24.8,95.7
14:55,24.7,95.9
14:56,24.7,96.2
14:57,24.7,96.2
14:58,24.7,96.2
14:59,24.7,96.1
15:00,24.8,96.2
15:01,24.8,96.4
15:02,24.8,96.5
15:03,24.9,96.5
15:04,24.9,96.5
15:05,24.9,96.7
15:06,25,96.8
15:07,25,96.9
15:08,25.1,96.9
15:09,25.1,97
15:10,25.2,97
15:11,25.3,97.1
15:12,25.4,97.2
15:13,25.5,97.3
15:14,25.5,97.3
15:15,25.6,97.2
15:16,25.6,97.1
15:17,25.6,97.2
15:18,25.7,97.3
15:19,25.7,97.2
15:20,25.7,96.9
15:21,25.7,96.8
15:22,25.7,96.8
15:23,25.7,96.7
15:24,25.7,96.6
15:25,25.8,96.6
15:26,25.8,96.5
15:27,25.8,96.4
15:28,25.8,96.4
15:29,25.8,96.3
15:30,25.9,96.2
15:31,25.9,96.4
15:32,26,96.5
15:33,26.2,96.7
15:34,26.3,96.8
15:35,26.4,96.8
15:36,26.6,97
15:37,26.8,97.3
15:38,27,97.4
15:39,27.1,97.5
15:40,27.2,97.5
15:41,27.4,97.4
15:42,27.4,97.3
15:43,27.5,97.3
15:44,27.7,97.2
15:45,27.9,97.2
15:46,28.1,97.2
15:47,28.3,97.1
15:48,28.4,97.1
15:49,28.6,97
15:50,28.9,96.9
15:51,29.1,97
15:52,29.3,96.7
15:53,29.4,96.4
15:54,29.5,94.9
15:55,29.6,94.5
15:56,29.6,93.8
15:57,29.7,92.5
15:58,29.7,90.8
15:59,29.7,89
16:00,29.7,86.8
16:01,29.7,85.3
16:02,29.8,83.6
16:03,29.9,82.7
16:04,30.4,83.7
16:05,30.4,80.6
16:06,30.4,78
16:07,30.4,76.1
16:08,30.5,75.4
16:09,30.8,75.4
16:10,31,74.7
16:11,31.1,72.7
16:12,31.3,72.1
16:13,31.6,72.7
16:14,31.8,71.6
16:15,31.8,69.2
16:16,32.1,69.6
16:17,32.2,68.3
16:18,32.4,67.5
16:19,32.4,66.6
16:20,32.7,67.2
16:21,32.8,66.2
16:22,33,66.1
16:23,33.1,65.5
16:24,33.1,64.6
16:25,33.2,64.9
16:26,33.4,64.7
16:27,33.6,64.7
16:28,33.6,63.8
16:29,33.6,63
16:30,33.7,63
16:31,33.6,62.7
16:32,33.6,63.2
16:33,33.7,65
16:34,33.8,64.9
16:35,33.8,64.9
16:36,33.8,65.6
16:37,33.8,64.9
16:38,33.7,65
16:39,33.7,65.4
16:40,33.6,64.8
16:41,33.6,65.4
16:42,33.7,66
16:43,33.8,67.2
16:44,34,68.9
16:45,34.1,69.8
16:46,33.9,67.3
16:47,33.9,68.6
16:48,34,68.7
16:49,34,69.2
16:50,34,69
16:51,34,68.9
16:52,33.9,68.4
16:53,33.8,67.6
16:54,33.7,67.8
16:55,33.6,67.2
16:56,33.6,67.6
16:57,33.5,67.8
16:58,33.3,68.3
16:59,33.3,68.4
17:00,33.3,69.2
17:01,33.3,69.9
17:02,33.2,69.2
17:03,33.2,69.6
17:04,33.1,69.8
17:05,33.1,69.7
17:06,33,69.8
17:07,33,70.3
17:08,32.9,70.7
17:09,32.8,69.8
17:10,32.8,70.6
17:11,32.8,70.8
17:12,32.7,71.3
17:13,32.7,71.6
17:14,32.6,71.8
17:15,32.6,71.9
17:16,32.6,72
17:17,32.7,71.9
17:18,32.7,71.5
17:19,32.7,71.6
17:20,32.8,72
17:21,32.9,72.1
17:22,33,71.8
17:23,33,70.6
17:24,33.1,70.3
17:25,33.1,69.8
17:26,33.2,70
17:27,33.2,69.6
17:28,33.3,69.9
17:29,33.3,69.7
17:30,33.4,69.7
17:31,33.5,69.3
17:32,33.5,68.4
17:33,33.6,68.4
17:34,33.6,67.8
17:35,33.6,67.5
17:36,33.6,67.4
17:37,33.7,67.5
17:38,33.8,67.6
17:39,33.7,66.7
17:40,33.7,66.4
17:41,33.6,66.6
17:42,33.6,66.2
17:43,33.5,66.3
17:44,33.4,66.1
17:45,33.2,65.7
17:46,33.2,66.4
17:47,33.2,66.8
17:48,33.2,67.3
17:49,33.2,67.4
17:50,33.2,66.9
17:51,33.2,66.7
17:52,33.2,66.8
17:53,33.2,67.1
17:54,33.2,67
17:55,33.2,66.9
17:56,33.2,66.9
17:57,33.2,67.3
17:58,33.2,67.4
17:59,33.3,67.3
18:00,33.3,67.7
18:01,33.3,67.8
18:02,33.4,67.7
18:03,33.3,67
18:04,33.4,67.1
18:05,33.4,67
18:06,33.4,66.7
18:07,33.3,66.7
18:08,33.2,65.8
18:09,33.2,66
18:10,33.2,65.9
18:11,33.1,65.6
18:12,33.1,66.3
18:13,33,66.1
18:14,33,65.6
18:15,32.9,65.2
18:16,32.8,65.6
18:17,32.7,66.1
18:18,32.6,66.7
18:19,32.6,67
18:20,32.5,66.9
18:21,32.4,67.3
18:22,32.4,67.4
18:23,32.4,67.6
18:24,32.3,67.6
18:25,32.3,67.8
18:26,32.2,68
18:27,32.1,68.6
18:28,32.1,68.9
18:29,32,69.1
18:30,32,69.2
18:31,31.9,69.5
18:32,31.8,69.5
18:33,31.7,69.5
18:34,31.6,69.5
18:35,31.5,69.7
18:36,31.4,69.8
18:37,31.3,69.8
18:38,31.2,70.1
18:39,31,70.5
18:40,30.9,71
18:41,30.9,71.4
18:42,30.8,71.7
18:43,30.7,72
18:44,30.6,72.2
18:45,30.5,72.5
18:46,30.5,72.9
18:47,30.4,73.1
18:48,30.3,73.2
18:49,30.2,73.6
18:50,30.2,74
18:51,30.1,74.2
18:52,30,74.6
18:53,30,74.8
18:54,29.9,75.1
18:55,29.9,75.2
18:56,29.9,75.4
18:57,29.8,75.5
18:58,29.8,75.8
18:59,29.7,76.3
19:00,29.7,76.7
19:01,29.6,76.8
19:02,29.6,77.4
19:03,29.6,77.8
19:04,29.5,77.8
19:05,29.5,78.1
19:06,29.4,78.4
19:07,29.4,78.7
19:08,29.4,78.7
19:09,29.4,79
19:10,29.3,79
19:11,29.3,79.2
19:12,29.2,79.3
19:13,29.2,79.6
19:14,29.2,79.7
19:15,29.1,79.8
19:16,29.1,79.9
19:17,29.1,80
19:18,29,80
19:19,29,80.3
19:20,29,80.5
19:21,29,80.9
19:22,29,81.1
19:23,28.9,81.2
19:24,28.9,81.2
19:25,28.8,81.2
19:26,28.8,81.3
19:27,28.8,81.2
19:28,28.8,81.2
19:29,28.7,81.3
19:30,28.7,81.4
19:31,28.7,81.4
19:32,28.7,81.5
19:33,28.7,81.6
19:34,28.7,81.8
19:35,28.6,81.8
19:36,28.6,81.8
19:37,28.6,81.9
19:38,28.5,82
19:39,28.5,82
19:40,28.5,82.1
19:41,28.5,82.1
19:42,28.5,82.2
19:43,28.5,82.3
19:44,28.4,82.4
19:45,28.4,82.5
19:46,28.4,82.6
19:47,28.4,82.7
19:48,28.4,82.8
19:49,28.4,82.8
19:50,28.4,82.9
19:51,28.3,83.1
19:52,28.3,83.1
19:53,28.3,83.2
19:54,28.3,83.2
19:55,28.3,83.4
19:56,28.3,83.4
19:57,28.3,83.4
