02:34, +24.8,  95.8
02:35, +24.8,  96.0
02:36, +24.8,  96.2
02:37, +24.8,  96.6
02:38, +24.8,  96.7
02:39, +24.8,  96.6
02:40, +24.8,  96.7
02:41, +24.8,  96.6
02:42, +24.7,  96.5
02:43, +24.7,  96.8
02:44, +24.7,  97.0
02:45, +24.7,  97.1
02:46, +24.7,  97.5
02:47, +24.6,  97.4
02:48, +24.7,  97.6
02:49, +24.6,  97.7
02:50, +24.6,  97.7
02:51, +24.6,  97.6
02:52, +24.6,  97.6
02:53, +24.5,  97.3
02:54, +24.6,  97.2
02:55, +24.6,  97.3
02:56, +24.6,  97.3
02:57, +24.6,  97.1
02:58, +24.6,  97.2
02:59, +24.6,  96.9
03:00, +24.6,  96.4
03:01, +24.7,  96.7
03:02, +24.7,  96.4
03:03, +24.7,  96.4
03:04, +24.7,  96.5
03:05, +24.6,  96.6
03:06, +24.6,  96.7
03:07, +24.6,  96.9
03:08, +24.6,  96.9
03:09, +24.6,  97.1
03:10, +24.5,  97.4
03:11, +24.5,  97.9
03:12, +24.5,  98.0
03:13, +24.3,  97.8
03:14, +24.3,  97.6
03:15, +24.2,  97.7
03:16, +24.1,  97.5
03:17, +24.1,  97.7
03:18, +24.0,  97.7
03:19, +24.0,  97.8
03:20, +24.0,  98.1
03:21, +24.0,  98.2
03:22, +24.0,  98.3
03:23, +24.0,  98.4
03:24, +23.9,  98.5
03:25, +24.0,  98.5
03:26, +24.0,  98.7
03:27, +24.0,  98.9
03:28, +24.0,  99.0
03:29, +24.0,  98.7
03:30, +23.9,  98.8
03:31, +23.9,  98.9
03:32, +23.9,  99.0
03:33, +23.9,  99.2
03:34, +23.9,  99.2
03:35, +23.9,  99.4
03:36, +23.9,  99.4
03:37, +23.9,  99.4
03:38, +23.9,  99.5
03:39, +23.9,  99.6
03:40, +23.9,  99.8
03:41, +23.9,  99.8
03:42, +23.9,  99.7
03:43, +23.9,  99.6
03:44, +23.9,  99.5
03:45, +23.9,  99.5
03:46, +23.9,  99.4
03:47, +23.9,  99.4
03:48, +23.8,  99.3
03:49, +23.8,  99.1
03:50, +23.8,  98.9
03:51, +23.8,  98.6
03:52, +23.8,  98.6
03:53, +23.8,  98.6
03:54, +23.9,  98.8
03:55, +23.9,  98.9
03:56, +23.9,  99.0
03:57, +23.9,  98.9
03:58, +23.9,  98.8
03:59, +23.9,  98.8
04:00, +24.0,  98.8
04:01, +23.9,  98.9
04:02, +23.9,  98.6
04:03, +24.0,  98.6
04:04, +24.0,  98.5
04:05, +24.0,  98.5
04:06, +24.0,  98.4
04:07, +24.0,  98.4
04:08, +24.0,  98.3
04:09, +24.0,  98.2
04:10, +24.0,  98.2
04:11, +24.0,  98.4
04:12, +24.1,  98.5
04:13, +24.0,  98.4
04:14, +24.0,  98.3
04:15, +24.1,  98.3
04:16, +24.1,  98.4
04:17, +24.1,  98.5
04:18, +24.1,  98.3
04:19, +24.2,  98.3
04:20, +24.2,  98.7
04:21, +24.2,  98.8
04:22, +24.2,  98.8
04:23, +24.2,  98.8
04:24, +24.2,  98.7
04:25, +24.2,  98.6
04:26, +24.2,  98.4
04:27, +24.3,  98.4
04:28, +24.3,  98.3
04:29, +24.3,  98.6
04:30, +24.3,  98.8
04:31, +24.4,  98.9
04:32, +24.4,  99.0
04:33, +24.4,  99.0
04:34, +24.4,  98.9
04:35, +24.4,  99.1
04:36, +24.5,  99.4
04:37, +24.5,  99.4
04:38, +24.5,  99.6
04:39, +24.7,  99.7
04:40, +24.7,  99.8
04:41, +24.7,  99.8
04:42, +24.8,  99.8
04:43, +24.9,  99.8
04:44, +24.9,  99.9
04:45, +24.9,  99.9
04:46, +25.0,  99.9
04:47, +25.0,  99.8
04:48, +25.2,  99.9
04:49, +25.3, 100.0
04:50, +25.4, 100.0
04:51, +25.6, 100.0
04:52, +25.8, 100.0
04:53, +25.9, 100.0
04:54, +26.0, 100.0
04:55, +26.0, 100.0
04:56, +26.0, 100.0
04:57, +26.0, 100.0
04:58, +26.0,  99.9
04:59, +26.1,  99.9
05:00, +26.1,  99.9
05:01, +26.1,  99.8
05:02, +26.1,  99.8
05:03, +26.1,  99.7
05:04, +26.2,  99.8
05:05, +26.2,  99.8
05:06, +26.2,  99.9
05:07, +26.2,  99.8
05:08, +26.2,  99.8
05:09, +26.2,  99.8
05:10, +26.2,  99.8
05:11, +26.2,  99.8
05:12, +26.3,  99.7
05:13, +26.2,  99.6
05:14, +26.2,  99.5
05:15, +26.2,  99.4
05:16, +26.2,  99.3
05:17, +26.3,  99.3
05:18, +26.3,  99.2
05:19, +26.3,  99.2
05:20, +26.3,  99.2
05:21, +26.3,  99.1
05:22, +26.3,  99.0
05:23, +26.3,  99.1
05:24, +26.3,  99.0
05:25, +26.3,  99.1
05:26, +26.2,  99.1
05:27, +26.3,  99.1
05:28, +26.3,  99.0
05:29, +26.3,  99.1
05:30, +26.3,  99.0
05:31, +26.3,  98.9
05:32, +26.3,  98.9
05:33, +26.3,  99.0
05:34, +26.3,  99.1
05:35, +26.3,  99.0
05:36, +26.3,  99.1
05:37, +26.3,  98.9
05:38, +26.3,  98.8
05:39, +26.3,  98.7
05:40, +26.3,  98.7
05:41, +26.3,  98.6
05:42, +26.3,  98.7
05:43, +26.3,  98.7
05:44, +26.3,  98.8
05:45, +26.3,  98.8
05:46, +26.3,  98.8
05:47, +26.3,  98.8
05:48, +26.3,  98.8
05:49, +26.3,  98.7
05:50, +26.3,  98.6
05:51, +26.3,  98.6
05:52, +26.3,  98.5
05:53, +26.3,  98.6
05:54, +26.3,  98.6
05:55, +26.3,  98.6
05:56, +26.3,  98.6
05:57, +26.3,  98.6
05:58, +26.3,  98.7
05:59, +26.3,  98.7
06:00, +26.3,  98.7
06:01, +26.3,  98.9
06:02, +26.3,  98.9
06:03, +26.3,  98.8
06:04, +26.3,  98.8
06:05, +26.3,  98.7
06:06, +26.3,  98.6
06:07, +26.4,  98.5
06:08, +26.4,  98.5
06:09, +26.4,  98.5
06:10, +26.4,  98.5
06:11, +26.4,  98.4
06:12, +26.4,  98.3
06:13, +26.4,  98.3
06:14, +26.4,  98.2
06:15, +26.4,  98.2
06:16, +26.4,  98.1
06:17, +26.4,  98.1
06:18, +26.4,  98.1
06:19, +26.4,  98.0
06:20, +26.4,  98.1
06:21, +26.5,  97.9
06:22, +26.5,  97.9
06:23, +26.5,  97.7
06:24, +26.5,  97.6
06:25, +26.5,  97.4
06:26, +26.5,  97.4
06:27, +26.5,  97.4
06:28, +26.5,  97.4
06:29, +26.5,  97.4
06:30, +26.6,  97.4
06:31, +26.6,  97.3
06:32, +26.6,  97.1
06:33, +26.6,  97.1
06:34, +26.6,  96.9
06:35, +26.6,  96.8
06:36, +26.6,  96.7
06:37, +26.7,  96.7
06:38, +26.7,  96.6
06:39, +26.7,  96.7
06:40, +26.7,  96.7
06:41, +26.7,  96.8
06:42, +26.7,  96.7
06:43, +26.7,  96.7
06:44, +26.8,  96.8
06:45, +26.7,  96.7
06:46, +26.7,  96.4
06:47, +26.8,  96.4
06:48, +26.8,  96.4
06:49, +26.8,  96.4
06:50, +26.8,  96.3
06:51, +26.8,  96.1
06:52, +26.8,  95.9
06:53, +26.8,  95.9
06:54, +26.8,  96.0
06:55, +26.9,  95.8
06:56, +26.8,  95.9
06:57, +26.9,  95.6
06:58, +26.9,  95.5
06:59, +26.9,  95.4
07:00, +26.9,  95.5
07:01, +26.9,  95.6
07:02, +26.9,  95.6
07:03, +26.9,  95.8
07:04, +26.9,  95.6
07:05, +26.9,  95.5
07:06, +27.0,  95.5
07:07, +26.9,  95.3
07:08, +26.9,  95.2
07:09, +26.9,  95.1
07:10, +26.9,  95.0
07:11, +27.0,  94.9
07:12, +27.0,  95.0
07:13, +27.0,  94.9
07:14, +27.0,  95.1
07:15, +27.0,  95.0
07:16, +27.0,  95.1
07:17, +27.1,  95.3
07:18, +27.0,  95.1
07:19, +27.1,  95.1
07:20, +27.1,  95.1
07:21, +27.1,  95.0
07:22, +27.1,  94.8
07:23, +27.1,  94.6
07:24, +27.1,  94.8
07:25, +27.1,  94.5
07:26, +27.1,  94.4
07:27, +27.1,  94.1
07:28, +27.1,  94.0
07:29, +27.2,  93.9
07:30, +27.2,  94.1
07:31, +27.2,  93.6
07:32, +27.2,  93.2
07:33, +27.3,  93.2
07:34, +27.3,  93.4
07:35, +27.3,  93.3
07:36, +27.3,  93.5
07:37, +27.3,  93.1
07:38, +27.3,  93.0
07:39, +27.3,  93.2
07:40, +27.4,  93.3
07:41, +27.4,  93.5
07:42, +27.4,  93.5
07:43, +27.4,  93.3
07:44, +27.4,  93.3
07:45, +27.4,  93.5
07:46, +27.4,  93.5
07:47, +27.4,  93.5
07:48, +27.4,  93.2
07:49, +27.4,  93.2
07:50, +27.4,  93.1
07:51, +27.4,  92.7
07:52, +27.5,  92.7
07:53, +27.5,  92.8
07:54, +27.4,  91.7
07:55, +27.5,  91.6
07:56, +27.5,  91.3
07:57, +27.5,  91.4
07:58, +27.6,  91.9
07:59, +27.6,  92.2
08:00, +27.6,  92.4
08:01, +27.6,  91.9
08:02, +27.5,  91.7
08:03, +27.6,  91.7
08:04, +27.6,  92.0
08:05, +27.6,  92.0
08:06, +27.6,  91.5
08:07, +27.6,  91.4
08:08, +27.7,  91.3
08:09, +27.7,  91.5
08:10, +27.7,  91.5
08:11, +27.7,  91.3
08:12, +27.8,  91.1
08:13, +27.8,  90.7
08:14, +27.8,  90.9
08:15, +27.8,  90.9
08:16, +27.8,  90.1
08:17, +27.8,  89.8
08:18, +27.9,  90.1
08:19, +27.9,  90.1
08:20, +27.9,  89.6
08:21, +27.9,  89.7
08:22, +28.0,  89.8
08:23, +28.0,  89.1
08:24, +28.0,  89.3
08:25, +28.0,  88.9
08:26, +28.1,  89.2
08:27, +28.1,  88.9
08:28, +28.1,  88.8
08:29, +28.1,  88.4
08:30, +28.1,  87.5
08:31, +28.1,  87.4
08:32, +28.2,  88.1
08:33, +28.2,  87.4
08:34, +28.2,  87.4
08:35, +28.3,  87.6
08:36, +28.3,  87.7
08:37, +28.3,  87.5
08:38, +28.4,  87.0
08:39, +28.4,  86.6
08:40, +28.4,  86.6
08:41, +28.4,  86.8
08:42, +28.4,  86.4
08:43, +28.3,  85.1
08:44, +28.4,  85.4
08:45, +28.4,  86.0
08:46, +28.4,  85.8
08:47, +28.4,  85.2
08:48, +28.4,  84.8
08:49, +28.5,  85.5
08:50, +28.6,  85.4
08:51, +28.7,  85.3
08:52, +28.7,  85.3
08:53, +28.7,  85.1
08:54, +28.7,  84.9
08:55, +28.8,  84.7
08:56, +28.8,  85.1
08:57, +28.8,  85.2
08:58, +28.9,  85.2
08:59, +28.9,  84.6
09:00, +28.9,  83.8
09:01, +28.8,  83.1
09:02, +28.8,  83.1
09:03, +28.9,  82.8
09:04, +29.0,  82.8
09:05, +29.0,  82.0
09:06, +29.0,  82.4
09:07, +29.0,  82.7
09:08, +29.1,  82.1
09:09, +29.1,  82.5
09:10, +29.1,  83.8
09:11, +29.1,  84.5
09:12, +29.1,  84.7
09:13, +29.1,  84.6
09:14, +29.2,  85.3
09:15, +29.4,  86.1
09:16, +29.3,  85.6
09:17, +29.3,  85.1
09:18, +29.3,  85.1
09:19, +29.2,  84.4
09:20, +29.2,  84.4
09:21, +29.4,  85.6
09:22, +29.4,  85.9
09:23, +29.5,  85.4
09:24, +29.5,  84.6
09:25, +29.6,  84.6
09:26, +29.6,  84.0
09:27, +29.6,  83.9
09:28, +29.5,  83.4
09:29, +29.6,  83.6
09:30, +29.8,  84.5
09:31, +29.8,  83.8
09:32, +29.8,  83.1
09:33, +29.7,  82.8
09:34, +29.6,  82.6
09:35, +29.5,  82.8
09:36, +29.6,  82.7
09:37, +29.6,  82.7
09:38, +29.6,  82.7
09:39, +29.7,  82.9
09:40, +29.8,  82.8
09:41, +29.9,  82.9
09:42, +30.1,  82.2
09:43, +30.0,  81.3
09:44, +29.8,  81.1
09:45, +29.8,  81.6
09:46, +29.8,  80.9
09:47, +29.9,  81.4
09:48, +29.8,  81.0
09:49, +29.7,  80.2
09:50, +29.8,  81.2
09:51, +29.7,  80.8
09:52, +29.7,  81.6
09:53, +29.8,  82.7
09:54, +29.8,  82.1
09:55, +29.8,  82.1
09:56, +29.8,  81.4
09:57, +29.7,  81.3
09:58, +29.6,  81.1
09:59, +29.5,  81.6
10:00, +29.4,  82.5
10:01, +29.4,  83.2
10:02, +29.4,  83.5
10:03, +29.4,  83.6
10:04, +29.3,  83.4
10:05, +29.3,  83.5
10:06, +29.2,  84.0
10:07, +29.0,  83.5
10:08, +28.9,  83.6
10:09, +28.9,  83.9
10:10, +28.9,  84.4
10:11, +28.8,  84.7
10:12, +28.7,  84.0
10:13, +28.7,  84.1
10:14, +28.8,  84.7
10:15, +28.8,  84.9
10:16, +29.0,  84.7
10:17, +29.3,  84.3
10:18, +29.4,  83.0
10:19, +29.5,  81.8
10:20, +29.8,  82.0
10:21, +29.8,  80.7
10:22, +29.7,  80.1
10:23, +29.6,  80.5
10:24, +29.5,  80.1
10:25, +29.5,  80.8
10:26, +29.7,  81.2
10:27, +29.7,  80.6
10:28, +29.7,  80.7
10:29, +29.6,  80.7
10:30, +29.7,  80.3
10:31, +29.8,  79.8
10:32, +30.0,  79.7
10:33, +30.2,  79.9
10:34, +30.1,  79.4
10:35, +30.0,  79.0
10:36, +29.8,  79.1
10:37, +29.7,  79.2
10:38, +29.8,  79.9
10:39, +30.0,  80.1
10:40, +30.1,  80.3
10:41, +30.1,  79.1
10:42, +30.3,  79.9
10:43, +30.3,  78.8
10:44, +30.1,  77.2
10:45, +29.9,  78.2
10:46, +29.8,  78.7
10:47, +29.9,  79.5
10:48, +30.0,  80.2
10:49, +30.0,  79.8
10:50, +30.0,  79.9
10:51, +30.0,  79.5
10:52, +30.0,  78.9
10:53, +30.1,  79.0
10:54, +30.3,  79.2
10:55, +30.2,  78.3
10:56, +30.2,  77.8
10:57, +30.2,  77.1
10:58, +30.3,  77.2
10:59, +30.3,  77.4
11:00, +30.3,  77.0
11:01, +30.3,  77.1
11:02, +30.3,  77.1
11:03, +30.4,  77.5
11:04, +30.4,  77.2
11:05, +30.5,  78.2
11:06, +30.6,  78.0
11:07, +30.6,  77.0
11:08, +30.5,  76.6
11:09, +30.6,  76.8
11:10, +30.8,  76.4
11:11, +30.8,  76.5
11:12, +30.7,  75.8
11:13, +30.6,  75.8
11:14, +30.5,  75.4
11:15, +30.5,  76.2
11:16, +30.5,  76.3
11:17, +30.5,  75.5
11:18, +30.5,  75.9
11:19, +30.7,  75.9
11:20, +30.7,  75.2
11:21, +30.7,  75.5
11:22, +30.6,  74.4
11:23, +30.5,  74.5
11:24, +30.5,  74.7
11:25, +30.5,  75.3
11:26, +30.5,  75.1
11:27, +30.6,  74.9
11:28, +30.7,  75.0
11:29, +30.7,  74.5
11:30, +30.7,  74.6
11:31, +30.6,  74.1
11:32, +30.7,  74.5
11:33, +30.7,  74.5
11:34, +30.6,  74.0
11:35, +30.7,  74.6
11:36, +30.8,  75.0
11:37, +30.8,  74.6
11:38, +30.9,  74.9
11:39, +30.7,  73.8
11:40, +30.6,  74.3
11:41, +30.5,  74.6
11:42, +30.6,  74.6
11:43, +30.6,  74.1
11:44, +30.7,  74.9
11:45, +30.9,  74.0
11:46, +31.1,  73.8
11:47, +31.1,  74.0
11:48, +31.0,  73.3
11:49, +30.9,  73.1
11:50, +30.9,  74.1
11:51, +30.8,  73.5
11:52, +31.0,  74.4
11:53, +31.0,  74.0
11:54, +30.8,  73.4
11:55, +30.9,  74.0
11:56, +30.8,  72.6
11:57, +30.8,  72.7
11:58, +30.9,  72.8
11:59, +30.7,  71.4
12:00, +30.8,  73.2
12:01, +30.9,  74.3
12:02, +31.0,  74.2
12:03, +31.0,  73.1
12:04, +31.0,  71.7
12:05, +31.3,  72.2
12:06, +31.5,  72.6
12:07, +31.4,  72.5
12:08, +31.5,  72.0
12:09, +31.6,  72.2
12:10, +31.7,  71.8
12:11, +31.5,  70.5
12:12, +31.5,  72.0
12:13, +31.6,  71.1
12:14, +31.5,  68.3
12:15, +31.6,  67.3
12:16, +31.4,  67.2
12:17, +31.4,  68.2
12:18, +31.5,  68.3
12:19, +31.4,  69.2
12:20, +31.3,  69.1
12:21, +31.2,  68.1
12:22, +31.0,  68.8
12:23, +31.1,  70.6
12:24, +31.2,  72.0
12:25, +31.0,  70.1
12:26, +30.8,  69.7
12:27, +30.8,  70.6
12:28, +30.9,  72.1
12:29, +31.4,  72.5
12:30, +31.6,  72.3
12:31, +31.6,  70.6
12:32, +31.5,  67.8
12:33, +31.7,  67.6
12:34, +31.7,  68.3
12:35, +31.9,  69.2
12:36, +32.0,  71.3
12:37, +31.9,  70.9
12:38, +31.8,  70.6
12:39, +31.6,  70.9
12:40, +31.5,  70.8
12:41, +31.5,  71.7
12:42, +31.4,  71.9
12:43, +31.3,  72.1
12:44, +31.2,  72.0
12:45, +31.4,  71.9
12:46, +31.5,  71.6
12:47, +31.6,  71.7
12:48, +31.5,  71.9
12:49, +31.2,  71.5
12:50, +31.1,  72.3
12:51, +31.0,  72.9
12:52, +30.9,  74.2
12:53, +30.8,  74.2
12:54, +30.7,  74.7
12:55, +30.8,  75.1
12:56, +30.9,  74.9
12:57, +30.9,  74.7
12:58, +30.8,  75.3
12:59, +30.8,  75.8
13:00, +30.7,  75.3
13:01, +30.5,  75.3
13:02, +30.6,  75.5
13:03, +30.6,  75.1
13:04, +30.7,  75.8
13:05, +30.8,  75.0
13:06, +30.7,  74.6
13:07, +30.7,  75.7
13:08, +30.7,  75.6
13:09, +30.8,  74.8
13:10, +30.8,  74.2
13:11, +30.8,  74.3
13:12, +30.9,  74.1
13:13, +31.0,  74.2
13:14, +31.0,  74.5
13:15, +30.9,  73.8
13:16, +30.7,  74.0
13:17, +30.4,  73.4
13:18, +30.5,  74.7
13:19, +30.5,  74.7
13:20, +30.5,  74.4
13:21, +30.5,  75.1
13:22, +30.5,  75.9
13:23, +30.5,  75.6
13:24, +30.3,  75.6
13:25, +30.4,  75.7
13:26, +30.4,  76.4
13:27, +30.7,  76.7
13:28, +30.8,  76.2
13:29, +30.8,  75.4
13:30, +30.8,  74.8
13:31, +30.7,  74.2
13:32, +30.5,  73.4
13:33, +30.4,  73.9
13:34, +30.5,  75.0
13:35, +30.4,  75.5
13:36, +30.4,  75.9
13:37, +30.4,  75.9
13:38, +30.4,  75.2
13:39, +30.4,  74.0
13:40, +30.5,  75.2
13:41, +30.4,  74.4
13:42, +30.4,  73.7
13:43, +30.4,  74.7
13:44, +30.4,  75.3
13:45, +30.3,  75.0
13:46, +30.2,  75.0
13:47, +30.2,  75.5
13:48, +30.2,  75.4
13:49, +30.2,  75.1
13:50, +30.3,  75.4
13:51, +30.5,  75.8
13:52, +30.6,  75.3
13:53, +30.6,  74.3
13:54, +30.6,  74.8
13:55, +30.7,  74.5
13:56, +30.7,  74.5
13:57, +30.6,  73.9
13:58, +30.6,  74.1
13:59, +30.5,  74.6
14:00, +30.5,  75.0
14:01, +30.5,  75.8
14:02, +30.4,  74.9
14:03, +30.3,  74.0
14:04, +30.2,  74.0
14:05, +30.2,  74.9
14:06, +30.1,  74.8
14:07, +30.1,  74.3
14:08, +30.1,  74.8
14:09, +30.2,  75.4
14:10, +30.1,  75.2
14:11, +30.2,  76.0
14:12, +30.2,  75.7
14:13, +30.3,  75.6
14:14, +30.4,  75.0
14:15, +30.6,  74.0
14:16, +30.8,  74.5
14:17, +30.7,  73.3
14:18, +30.7,  72.7
14:19, +30.8,  72.6
14:20, +30.8,  72.1
14:21, +30.8,  71.9
14:22, +30.9,  72.2
14:23, +30.8,  72.5
14:24, +30.7,  71.0
14:25, +30.5,  71.8
14:26, +30.5,  73.3
14:27, +30.4,  73.7
14:28, +30.2,  72.7
14:29, +30.2,  72.5
14:30, +30.1,  72.7
14:31, +30.1,  72.3
14:32, +30.1,  72.0
14:33, +30.1,  72.9
14:34, +30.1,  73.4
14:35, +30.1,  73.5
14:36, +30.0,  72.6
14:37, +30.0,  72.8
14:38, +30.0,  73.5
14:39, +29.9,  73.3
14:40, +29.9,  74.2
14:41, +29.9,  75.0
14:42, +29.9,  74.7
14:43, +29.9,  75.4
14:44, +29.9,  76.1
14:45, +29.8,  75.9
14:46, +29.8,  75.6
14:47, +29.8,  75.9
14:48, +29.8,  75.7
14:49, +29.8,  75.5
14:50, +29.8,  75.5
14:51, +29.8,  76.4
14:52, +29.8,  76.5
14:53, +29.7,  77.0
14:54, +29.7,  76.6
14:55, +29.7,  76.7
14:56, +29.7,  76.8
14:57, +29.6,  77.0
14:58, +29.6,  77.0
14:59, +29.6,  76.5
15:00, +29.6,  76.8
15:01, +29.6,  77.2
15:02, +29.6,  76.7
15:03, +29.7,  76.9
15:04, +29.7,  76.9
15:05, +29.6,  76.2
15:06, +29.7,  75.9
15:07, +29.7,  76.1
15:08, +29.7,  76.7
15:09, +29.8,  76.9
15:10, +29.8,  77.0
15:11, +29.8,  77.3
15:13,H+29.8,H 76.9
15:14,H+29.8,H 76.9
15:15,H+29.8,H 77.4
15:16,H+29.7,H 77.3
15:17,H+29.6,H 77.0
15:18, +29.6,  77.0
15:19, +29.6,  76.7
15:20, +29.6,  76.7
15:21, +29.6,  76.6
15:22, +29.5,  76.5
15:23, +29.5,  76.5
15:24, +29.5,  76.7
15:25, +29.5,  77.8
15:26, +29.5,  78.7
15:27, +29.4,  78.1
15:28, +29.5,  78.4
15:29, +29.4,  77.8
15:30, +29.5,  78.7
15:31, +29.4,  78.4
15:32, +29.4,  78.2
15:33, +29.4,  77.5
15:34, +29.4,  77.4
15:35, +29.3,  77.2
15:36, +29.3,  76.7
15:37, +29.4,  77.1
15:38, +29.4,  77.8
15:39, +29.4,  78.3
15:40, +29.4,  78.9
15:41, +29.3,  78.5
15:42, +29.3,  78.6
15:43, +29.3,  78.4
15:44, +29.3,  78.9
15:45, +29.3,  78.1
15:46, +29.3,  77.8
15:47, +29.3,  78.1
15:48, +29.3,  78.6
15:49, +29.3,  79.5
15:50, +29.3,  79.7
15:51, +29.3,  78.5
15:52, +29.4,  79.0
15:53, +29.4,  78.9
15:54, +29.3,  78.6
15:55, +29.3,  78.5
15:56, +29.4,  78.7
15:57, +29.4,  79.1
15:58, +29.4,  79.1
15:59, +29.4,  79.2
16:00, +29.5,  79.2
16:01, +29.4,  78.5
16:02, +29.5,  78.9
16:03, +29.5,  79.4
16:04, +29.5,  79.5
16:05, +29.6,  79.0
16:06, +29.6,  78.0
16:07, +29.6,  77.3
16:08, +29.7,  76.5
16:09, +29.9,  76.7
16:10, +30.0,  76.0
16:11, +30.2,  76.3
16:12, +30.3,  75.5
16:13, +30.4,  74.6
16:14, +30.5,  74.5
16:15, +30.5,  74.8
16:16, +30.7,  76.1
16:17, +30.5,  74.8
16:18, +30.5,  74.8
16:19, +30.5,  75.4
16:20, +30.5,  75.9
16:21, +30.5,  75.1
16:22, +30.7,  76.1
16:23, +30.6,  73.8
16:24, +30.7,  73.9
16:25, +30.6,  73.8
16:26, +30.6,  73.1
16:27, +30.7,  74.2
16:28, +30.6,  74.4
16:29, +30.5,  74.4
16:30, +30.6,  75.7
16:31, +30.6,  74.7
16:32, +30.6,  74.6
16:33, +30.4,  74.5
16:34, +30.4,  74.5
16:35, +30.4,  73.6
16:36, +30.4,  73.2
16:37, +30.6,  73.9
16:38, +30.5,  71.3
16:39, +30.5,  69.6
16:40, +30.6,  70.7
