03:38,  994.9,  996.2
03:39,  994.8,  996.2
03:40,  994.8,  996.2
03:41,  994.8,  996.2
03:42,  994.8,  996.2
03:43,  994.8,  996.2
03:44,  994.8,  996.2
03:45,  994.9,  996.2
03:46,  994.8,  996.2
03:47,  994.8,  996.2
03:48,  994.8,  996.2
03:49,  994.8,  996.2
03:50,  994.9,  996.2
03:51,  994.9,  996.2
03:52,  994.9,  996.2
03:53,  994.8,  996.2
03:54,  994.9,  996.2
03:55,  994.9,  996.2
03:56,  994.9,  996.2
03:57,  994.9,  996.3
03:58,  994.9,  996.2
03:59,  994.9,  996.2
04:00,  994.9,  996.2
04:01,  994.9,  996.3
04:02,  994.8,  996.2
04:03,  994.9,  996.2
04:04,  994.9,  996.2
04:05,  994.8,  996.2
04:06,  994.9,  996.2
04:07,  994.9,  996.2
04:08,  994.9,  996.2
04:09,  994.8,  996.2
04:10,  994.8,  996.2
04:11,  994.8,  996.1
04:12,  994.8,  996.2
04:13,  994.8,  996.2
04:14,  994.8,  996.2
04:15,  994.9,  996.2
04:16,  994.8,  996.2
04:17,  994.9,  996.3
04:18,  994.9,  996.3
04:19,  994.9,  996.3
04:20,  994.9,  996.3
04:21,  994.9,  996.2
04:22,  994.9,  996.2
04:23,  994.9,  996.2
04:24,  994.9,  996.2
04:25,  994.9,  996.2
04:26,  994.8,  996.2
04:27,  994.8,  996.2
04:28,  994.9,  996.2
04:29,  994.8,  996.2
04:30,  994.9,  996.2
04:31,  994.9,  996.3
04:32,  994.9,  996.3
04:33,  994.9,  996.3
04:34,  994.9,  996.2
04:35,  994.9,  996.2
04:36,  994.9,  996.2
04:37,  994.9,  996.2
04:38,  994.9,  996.2
04:39,  994.9,  996.2
04:40,  994.9,  996.3
04:41,  994.9,  996.2
04:42,  994.9,  996.2
04:43,  994.9,  996.3
04:44,  994.9,  996.3
04:45,  994.9,  996.2
04:46,  994.9,  996.2
04:47,  994.9,  996.3
04:48,  994.9,  996.2
04:49,  994.9,  996.3
04:50,  994.9,  996.3
04:51,  994.9,  996.3
04:52,  995.0,  996.3
04:53,  994.9,  996.2
04:54,  994.9,  996.2
04:55,  995.0,  996.3
04:56,  994.9,  996.3
04:57,  994.8,  996.2
04:58,  994.9,  996.3
04:59,  994.9,  996.3
05:00,  994.9,  996.2
05:01,  994.9,  996.2
05:02,  994.8,  996.2
05:03,  994.8,  996.2
05:04,  994.9,  996.3
05:05,  994.9,  996.2
05:06,  994.9,  996.2
05:07,  994.9,  996.3
05:08,  994.9,  996.2
05:09,  995.0,  996.3
05:10,  995.0,  996.3
05:11,  995.0,  996.3
05:12,  995.0,  996.3
05:13,  994.9,  996.3
05:14,  995.0,  996.3
05:15,  995.0,  996.3
05:16,  994.9,  996.3
05:17,  995.0,  996.3
05:18,  995.0,  996.3
05:19,  995.0,  996.3
05:20,  995.0,  996.3
05:21,  995.0,  996.3
05:22,  995.0,  996.4
05:23,  995.1,  996.4
05:24,  995.0,  996.4
05:25,  995.0,  996.4
05:26,  995.0,  996.3
05:27,  995.0,  996.4
05:28,  995.0,  996.3
05:29,  995.0,  996.3
05:30,  995.0,  996.3
05:31,  995.0,  996.4
05:32,  995.0,  996.4
05:33,  995.1,  996.4
05:34,  995.1,  996.4
05:35,  995.0,  996.4
05:36,  995.1,  996.4
05:37,  995.1,  996.4
05:38,  995.1,  996.4
05:39,  995.1,  996.4
05:40,  995.1,  996.4
05:41,  995.1,  996.4
05:42,  995.0,  996.4
05:43,  995.0,  996.4
05:44,  995.0,  996.3
05:45,  995.0,  996.3
05:46,  995.0,  996.3
05:47,  995.1,  996.4
05:48,  995.0,  996.4
05:49,  995.0,  996.3
05:50,  995.0,  996.3
05:51,  995.0,  996.3
05:52,  995.0,  996.4
05:53,  995.0,  996.3
05:54,  995.0,  996.4
05:55,  994.9,  996.3
05:56,  995.0,  996.4
05:57,  995.0,  996.3
05:58,  994.9,  996.3
05:59,  995.0,  996.3
06:00,  995.0,  996.3
06:01,  994.9,  996.2
06:02,  994.9,  996.3
06:03,  995.0,  996.3
06:04,  995.0,  996.3
06:05,  995.0,  996.3
06:06,  995.0,  996.3
06:07,  995.0,  996.3
06:08,  995.0,  996.3
06:09,  995.0,  996.3
06:10,  995.0,  996.3
06:11,  995.0,  996.3
06:12,  994.9,  996.3
06:13,  995.0,  996.4
06:14,  995.0,  996.3
06:15,  994.9,  996.3
06:16,  994.9,  996.3
06:17,  995.0,  996.3
06:18,  995.0,  996.3
06:19,  995.0,  996.3
06:20,  995.0,  996.4
06:21,  995.0,  996.4
06:22,  995.1,  996.4
06:23,  995.1,  996.4
06:24,  995.1,  996.4
06:25,  995.1,  996.5
06:26,  995.1,  996.4
06:27,  995.1,  996.4
06:28,  995.1,  996.5
06:29,  995.1,  996.4
06:30,  995.1,  996.4
06:31,  995.0,  996.4
06:32,  995.1,  996.4
06:33,  995.1,  996.4
06:34,  995.1,  996.4
06:35,  995.2,  996.5
06:36,  995.1,  996.4
06:37,  995.2,  996.5
06:38,  995.2,  996.5
06:39,  995.2,  996.6
06:40,  995.2,  996.6
06:41,  995.2,  996.6
06:42,  995.2,  996.5
06:43,  995.2,  996.5
06:44,  995.2,  996.6
06:45,  995.2,  996.6
06:46,  995.3,  996.6
06:47,  995.3,  996.6
06:48,  995.3,  996.6
06:49,  995.3,  996.6
06:50,  995.3,  996.6
06:51,  995.3,  996.6
06:52,  995.3,  996.7
06:53,  995.3,  996.6
06:54,  995.3,  996.6
06:55,  995.3,  996.7
06:56,  995.3,  996.7
06:57,  995.3,  996.7
06:58,  995.3,  996.7
06:59,  995.4,  996.7
07:00,  995.4,  996.7
07:01,  995.4,  996.7
07:02,  995.4,  996.8
07:03,  995.5,  996.8
07:04,  995.5,  996.8
07:05,  995.5,  996.8
07:06,  995.4,  996.8
07:07,  995.4,  996.8
07:08,  995.5,  996.8
07:09,  995.5,  996.8
07:10,  995.5,  996.8
07:11,  995.5,  996.8
07:12,  995.5,  996.8
07:13,  995.5,  996.8
07:14,  995.5,  996.8
07:15,  995.5,  996.8
07:16,  995.5,  996.8
07:17,  995.4,  996.7
07:18,  995.4,  996.7
07:19,  995.4,  996.7
07:20,  995.4,  996.7
07:21,  995.4,  996.7
07:22,  995.4,  996.7
07:23,  995.3,  996.7
07:24,  995.3,  996.7
07:25,  995.3,  996.7
07:26,  995.3,  996.7
07:27,  995.4,  996.7
07:28,  995.4,  996.7
07:29,  995.4,  996.8
07:30,  995.4,  996.7
07:31,  995.4,  996.7
07:32,  995.4,  996.8
07:33,  995.4,  996.8
07:34,  995.4,  996.7
07:35,  995.4,  996.8
07:36,  995.4,  996.7
07:37,  995.4,  996.7
07:38,  995.4,  996.7
07:39,  995.3,  996.7
07:40,  995.4,  996.7
07:41,  995.4,  996.7
07:42,  995.3,  996.6
07:43,  995.3,  996.7
07:44,  995.3,  996.6
07:45,  995.3,  996.6
07:46,  995.4,  996.7
07:47,  995.3,  996.7
07:48,  995.4,  996.7
07:49,  995.4,  996.7
07:50,  995.4,  996.7
07:51,  995.4,  996.7
07:52,  995.4,  996.7
07:53,  995.4,  996.7
07:54,  995.3,  996.6
07:55,  995.3,  996.7
07:56,  995.4,  996.7
07:57,  995.4,  996.7
07:58,  995.4,  996.7
07:59,  995.4,  996.7
08:00,  995.5,  996.8
08:01,  995.4,  996.7
08:02,  995.5,  996.8
08:03,  995.4,  996.7
08:04,  995.5,  996.8
08:05,  995.5,  996.8
08:06,  995.5,  996.8
08:07,  995.4,  996.8
08:08,  995.5,  996.9
08:09,  995.5,  996.8
08:10,  995.5,  996.8
08:11,  995.4,  996.8
08:12,  995.5,  996.8
08:13,  995.5,  996.8
08:14,  995.4,  996.8
08:15,  995.5,  996.8
08:16,  995.5,  996.8
08:17,  995.5,  996.9
08:18,  995.6,  996.9
08:19,  995.5,  996.9
08:20,  995.5,  996.8
08:21,  995.5,  996.9
08:22,  995.4,  996.8
08:23,  995.4,  996.8
08:24,  995.5,  996.8
08:25,  995.4,  996.8
08:26,  995.5,  996.9
08:27,  995.5,  996.8
08:28,  995.5,  996.8
08:29,  995.5,  996.8
08:30,  995.4,  996.7
08:31,  995.5,  996.8
08:32,  995.4,  996.7
08:33,  995.4,  996.7
08:34,  995.4,  996.7
08:35,  995.4,  996.7
08:36,  995.4,  996.8
08:37,  995.5,  996.8
08:38,  995.5,  996.9
08:39,  995.5,  996.9
08:40,  995.5,  996.8
08:41,  995.5,  996.8
08:42,  995.5,  996.8
08:43,  995.5,  996.8
08:44,  995.5,  996.8
08:45,  995.4,  996.8
08:46,  995.5,  996.8
08:47,  995.4,  996.7
08:48,  995.4,  996.7
08:49,  995.4,  996.7
08:50,  995.3,  996.7
08:51,  995.3,  996.7
08:52,  995.3,  996.7
08:53,  995.3,  996.7
08:54,  995.4,  996.7
08:55,  995.4,  996.8
08:56,  995.3,  996.7
08:57,  995.3,  996.7
08:58,  995.3,  996.7
08:59,  995.3,  996.6
09:00,  995.3,  996.6
09:01,  995.3,  996.6
09:02,  995.3,  996.6
09:03,  995.2,  996.6
09:04,  995.2,  996.6
09:05,  995.2,  996.6
09:06,  995.3,  996.6
09:07,  995.2,  996.5
09:08,  995.2,  996.6
09:09,  995.3,  996.6
09:10,  995.3,  996.6
09:11,  995.3,  996.6
09:12,  995.3,  996.6
09:13,  995.3,  996.7
09:14,  995.2,  996.6
09:15,  995.3,  996.6
09:16,  995.3,  996.6
09:17,  995.3,  996.6
09:18,  995.3,  996.6
09:19,  995.2,  996.5
09:20,  995.2,  996.5
09:21,  995.1,  996.4
09:22,  995.1,  996.5
09:23,  995.1,  996.5
09:24,  995.2,  996.5
09:25,  995.1,  996.4
09:26,  995.1,  996.5
09:27,  995.1,  996.5
09:28,  995.2,  996.5
09:29,  995.2,  996.5
09:30,  995.1,  996.5
09:31,  995.1,  996.5
09:32,  995.3,  996.6
09:33,  995.3,  996.6
09:34,  995.3,  996.6
09:35,  995.4,  996.7
09:36,  995.3,  996.6
09:37,  995.3,  996.6
09:38,  995.3,  996.6
09:39,  995.3,  996.6
09:40,  995.3,  996.6
09:41,  995.2,  996.6
09:42,  995.3,  996.7
09:43,  995.3,  996.6
09:44,  995.3,  996.7
09:45,  995.3,  996.6
09:46,  995.3,  996.7
09:47,  995.3,  996.6
09:48,  995.3,  996.6
09:49,  995.3,  996.6
09:50,  995.3,  996.6
09:51,  995.2,  996.6
09:52,  995.2,  996.6
09:53,  995.2,  996.5
09:54,  995.2,  996.5
09:55,  995.2,  996.5
09:56,  995.3,  996.6
09:57,  995.3,  996.6
09:58,  995.3,  996.6
09:59,  995.3,  996.6
10:00,  995.3,  996.6
10:01,  995.3,  996.6
10:02,  995.3,  996.6
10:03,  995.3,  996.7
10:04,  995.3,  996.7
10:05,  995.3,  996.7
10:06,  995.3,  996.6
10:07,  995.3,  996.7
10:08,  995.3,  996.7
10:09,  995.3,  996.6
10:10,  995.3,  996.6
10:11,  995.4,  996.7
10:12,  995.3,  996.6
10:13,  995.3,  996.6
10:14,  995.4,  996.7
10:15,  995.4,  996.7
10:16,  995.4,  996.8
10:17,  995.4,  996.8
10:18,  995.4,  996.8
10:19,  995.4,  996.7
10:20,  995.4,  996.8
10:21,  995.5,  996.8
10:22,  995.5,  996.8
10:23,  995.5,  996.8
10:24,  995.5,  996.8
10:25,  995.6,  996.9
10:26,  995.6,  996.9
10:27,  995.6,  996.9
10:28,  995.6,  996.9
10:29,  995.6,  997.0
10:30,  995.6,  996.9
10:31,  995.6,  996.9
10:32,  995.5,  996.9
10:33,  995.5,  996.8
10:34,  995.5,  996.8
10:35,  995.6,  996.9
10:36,  995.4,  996.8
10:37,  995.5,  996.8
10:38,  995.4,  996.8
10:39,  995.5,  996.8
10:40,  995.4,  996.8
10:41,  995.5,  996.8
10:42,  995.4,  996.7
10:43,  995.4,  996.8
10:44,  995.5,  996.8
10:45,  995.5,  996.8
10:46,  995.4,  996.8
10:47,  995.5,  996.8
10:48,  995.5,  996.8
10:49,  995.5,  996.9
10:50,  995.5,  996.8
10:51,  995.5,  996.8
10:52,  995.5,  996.8
10:53,  995.5,  996.8
10:54,  995.5,  996.8
10:55,  995.5,  996.9
10:56,  995.6,  996.9
10:57,  995.5,  996.9
10:58,  995.6,  996.9
10:59,  995.6,  996.9
11:00,  995.6,  996.9
11:01,  995.6,  997.0
11:02,  995.5,  996.8
11:03,  995.6,  996.9
11:04,  995.5,  996.9
11:05,  995.5,  996.8
11:06,  995.5,  996.8
11:07,  995.5,  996.8
11:08,  995.5,  996.8
11:09,  995.5,  996.8
11:10,  995.5,  996.8
11:11,  995.4,  996.8
11:12,  995.4,  996.8
11:13,  995.4,  996.7
11:14,  995.4,  996.7
11:15,  995.4,  996.8
11:16,  995.3,  996.7
11:17,  995.4,  996.7
11:18,  995.4,  996.7
11:19,  995.4,  996.7
11:20,  995.3,  996.6
11:21,  995.4,  996.7
11:22,  995.3,  996.7
11:23,  995.3,  996.7
11:24,  995.3,  996.7
11:25,  995.3,  996.7
11:26,  995.3,  996.7
11:27,  995.3,  996.6
11:28,  995.2,  996.6
11:29,  995.3,  996.7
11:30,  995.3,  996.6
11:31,  995.3,  996.6
11:32,  995.2,  996.5
11:33,  995.2,  996.6
11:34,  995.2,  996.5
11:35,  995.2,  996.5
11:36,  995.2,  996.5
11:37,  995.2,  996.5
11:38,  995.3,  996.6
11:39,  995.2,  996.5
11:40,  995.2,  996.5
11:41,  995.2,  996.5
11:42,  995.2,  996.5
11:43,  995.2,  996.6
11:44,  995.2,  996.5
11:45,  995.2,  996.6
11:46,  995.2,  996.5
11:47,  995.2,  996.5
11:48,  995.2,  996.5
11:49,  995.2,  996.5
11:50,  995.2,  996.5
11:51,  995.2,  996.5
11:52,  995.2,  996.5
11:53,  995.2,  996.6
11:54,  995.2,  996.5
11:55,  995.2,  996.5
11:56,  995.2,  996.5
11:57,  995.2,  996.5
11:58,  995.3,  996.6
11:59,  995.3,  996.6
12:00,  995.2,  996.5
12:01,  995.2,  996.5
12:02,  995.2,  996.6
12:03,  995.2,  996.5
12:04,  995.3,  996.6
12:05,  995.2,  996.5
12:06,  995.2,  996.5
12:07,  995.2,  996.5
12:08,  995.2,  996.5
12:09,  995.1,  996.4
12:10,  995.1,  996.5
12:11,  995.1,  996.4
12:12,  995.1,  996.4
12:13,  995.1,  996.4
12:14,  995.1,  996.4
12:15,  995.1,  996.4
12:16,  995.1,  996.4
12:17,  995.1,  996.4
12:18,  995.1,  996.4
12:19,  995.1,  996.5
12:20,  995.1,  996.4
12:21,  995.0,  996.4
12:22,  995.0,  996.4
12:23,  995.0,  996.3
12:24,  995.0,  996.4
12:25,  995.0,  996.4
12:26,  995.0,  996.3
12:27,  995.0,  996.4
12:28,  995.0,  996.4
12:29,  995.0,  996.3
12:30,  995.0,  996.3
12:31,  995.0,  996.3
12:32,  995.0,  996.3
12:33,  995.0,  996.3
12:34,  995.0,  996.3
12:35,  995.0,  996.3
12:36,  995.0,  996.3
12:37,  995.0,  996.4
12:38,  995.0,  996.3
12:39,  994.9,  996.3
12:40,  994.9,  996.3
12:41,  995.0,  996.3
12:42,  994.9,  996.3
12:43,  995.0,  996.3
12:44,  995.0,  996.3
12:45,  994.9,  996.2
12:46,  994.9,  996.3
12:47,  994.9,  996.2
12:48,  995.0,  996.3
12:49,  994.8,  996.2
12:50,  994.8,  996.2
12:51,  994.9,  996.2
12:52,  994.9,  996.2
12:53,  994.9,  996.2
12:54,  994.9,  996.2
12:55,  994.8,  996.2
12:56,  994.8,  996.2
12:57,  994.9,  996.3
12:58,  994.9,  996.2
12:59,  994.9,  996.2
13:00,  994.9,  996.2
13:01,  994.9,  996.2
13:02,  994.9,  996.2
13:03,  994.9,  996.2
13:04,  994.8,  996.2
13:05,  994.9,  996.2
13:06,  994.9,  996.2
13:07,  994.9,  996.2
13:08,  994.9,  996.2
13:09,  994.9,  996.2
13:10,  994.8,  996.1
13:11,  994.8,  996.1
13:12,  994.7,  996.1
13:13,  994.7,  996.0
13:14,  994.7,  996.0
13:15,  994.7,  996.0
13:16,  994.7,  996.0
13:17,  994.6,  996.0
13:18,  994.6,  995.9
13:19,  994.6,  996.0
13:20,  994.6,  996.0
13:21,  994.7,  996.0
13:22,  994.7,  996.0
13:23,  994.6,  996.0
13:24,  994.6,  996.0
13:25,  994.6,  995.9
13:26,  994.6,  995.9
13:27,  994.6,  995.9
13:28,  994.5,  995.8
13:29,  994.5,  995.9
13:30,  994.5,  995.8
13:31,  994.5,  995.9
13:32,  994.5,  995.9
13:33,  994.5,  995.8
13:34,  994.5,  995.9
13:35,  994.5,  995.9
13:36,  994.6,  995.9
13:37,  994.5,  995.9
13:38,  994.6,  995.9
13:39,  994.6,  995.9
13:40,  994.6,  996.0
13:41,  994.5,  995.9
13:42,  994.6,  995.9
13:43,  994.6,  996.0
13:44,  994.7,  996.0
13:45,  994.7,  996.0
13:46,  994.7,  996.0
13:47,  994.7,  996.1
13:48,  994.7,  996.1
13:49,  994.7,  996.1
13:50,  994.7,  996.1
13:51,  994.7,  996.1
13:52,  994.8,  996.1
13:53,  994.8,  996.1
13:54,  994.8,  996.1
13:55,  994.8,  996.2
13:56,  994.9,  996.2
13:57,  994.8,  996.2
13:58,  994.9,  996.2
13:59,  994.8,  996.2
14:00,  994.9,  996.2
14:01,  994.8,  996.2
14:02,  994.8,  996.2
14:03,  994.9,  996.2
14:04,  994.9,  996.2
14:05,  994.8,  996.2
14:06,  994.8,  996.1
14:07,  994.8,  996.1
14:08,  994.8,  996.1
14:09,  994.8,  996.1
14:10,  994.8,  996.1
14:11,  994.8,  996.1
14:12,  994.8,  996.2
14:13,  994.8,  996.1
14:14,  994.8,  996.1
14:15,  994.8,  996.1
14:16,  994.8,  996.1
14:17,  994.8,  996.1
14:18,  994.7,  996.1
14:19,  994.7,  996.1
14:20,  994.7,  996.1
14:21,  994.8,  996.1
14:22,  994.7,  996.1
14:23,  994.8,  996.1
14:24,  994.8,  996.1
14:25,  994.7,  996.0
14:26,  994.7,  996.0
14:27,  994.7,  996.1
14:28,  994.8,  996.1
14:29,  994.7,  996.1
14:30,  994.8,  996.1
14:31,  994.8,  996.1
14:32,  994.8,  996.1
14:33,  994.8,  996.1
14:34,  994.8,  996.1
14:35,  994.8,  996.1
14:36,  994.9,  996.2
14:37,  994.8,  996.2
14:38,  994.8,  996.2
14:39,  994.7,  996.1
14:40,  994.8,  996.1
14:41,  994.8,  996.1
14:42,  994.8,  996.2
14:43,  994.8,  996.1
14:44,  994.8,  996.2
14:45,  994.8,  996.1
14:46,  994.8,  996.1
14:47,  994.8,  996.2
14:48,  994.9,  996.2
14:49,  994.9,  996.2
14:50,  994.9,  996.2
14:51,  994.9,  996.2
14:52,  994.9,  996.2
14:53,  994.9,  996.2
14:54,  994.9,  996.3
14:55,  994.9,  996.3
14:56,  994.9,  996.3
14:57,  994.9,  996.3
14:58,  994.9,  996.3
14:59,  994.9,  996.2
15:00,  994.9,  996.2
15:01,  994.9,  996.2
15:02,  994.9,  996.2
15:03,  994.8,  996.2
15:04,  994.8,  996.1
15:05,  994.8,  996.2
15:06,  994.8,  996.1
15:07,  994.8,  996.1
15:08,  994.8,  996.1
15:09,  994.8,  996.2
15:10,  994.7,  996.1
15:11,  994.7,  996.1
15:12,  994.8,  996.1
15:13,  994.7,  996.1
15:14,  994.7,  996.1
15:15,  994.7,  996.0
15:16,  994.7,  996.1
15:17,  994.7,  996.0
15:18,  994.7,  996.0
15:19,  994.7,  996.0
15:20,  994.7,  996.0
15:21,  994.6,  995.9
15:22,  994.7,  996.0
15:23,  994.7,  996.0
15:24,  994.6,  996.0
15:25,  994.6,  996.0
15:26,  994.7,  996.0
15:27,  994.7,  996.0
15:28,  994.7,  996.0
15:29,  994.7,  996.0
15:30,  994.7,  996.0
15:31,  994.7,  996.0
15:32,  994.7,  996.0
15:33,  994.6,  996.0
15:34,  994.6,  996.0
15:35,  994.7,  996.0
15:36,  994.6,  996.0
15:37,  994.6,  996.0
15:38,  994.6,  995.9
15:39,  994.7,  996.0
15:40,  994.6,  996.0
15:41,  994.6,  995.9
15:42,  994.6,  996.0
15:43,  994.7,  996.0
15:44,  994.7,  996.0
15:45,  994.6,  996.0
15:46,  994.7,  996.0
15:47,  994.6,  996.0
15:48,  994.7,  996.0
15:49,  994.6,  995.9
15:50,  994.6,  996.0
15:51,  994.6,  995.9
15:52,  994.6,  995.9
15:53,  994.6,  996.0
15:54,  994.7,  996.0
15:55,  994.6,  995.9
15:56,  994.6,  995.9
15:57,  994.6,  995.9
15:58,  994.6,  995.9
15:59,  994.6,  995.9
16:00,  994.6,  995.9
16:01,  994.6,  995.9
16:02,  994.6,  996.0
16:03,  994.6,  996.0
16:04,  994.7,  996.0
16:05,  994.6,  996.0
16:06,  994.6,  996.0
16:07,  994.6,  996.0
16:08,  994.6,  995.9
16:09,  994.6,  995.9
16:10,  994.6,  995.9
16:11,  994.6,  996.0
16:12,  994.6,  996.0
16:13,  994.6,  995.9
16:14,  994.7,  996.0
16:15,  994.5,  995.9
16:16,  994.6,  995.9
16:17,  994.6,  995.9
16:18,  994.5,  995.9
16:19,  994.5,  995.8
16:20,  994.6,  995.9
16:21,  994.5,  995.9
16:22,  994.6,  995.9
16:23,  994.6,  995.9
16:24,  994.6,  995.9
16:25,  994.5,  995.9
16:26,  994.5,  995.8
16:27,  994.4,  995.8
16:28,  994.5,  995.8
16:29,  994.5,  995.8
16:30,  994.5,  995.8
16:31,  994.5,  995.9
16:32,  994.6,  995.9
16:33,  994.5,  995.8
16:34,  994.6,  995.9
16:35,  994.5,  995.8
16:36,  994.5,  995.9
16:37,  994.5,  995.9
16:38,  994.5,  995.8
16:39,  994.4,  995.8
16:40,  994.4,  995.8
