00:51,  86,  4.0,  94,  6.3,  8.4,  87,31
00:52,  81,  3.3,  94,  6.1,  7.1,  80,52
00:53, 105,  6.9,  96,  6.2,  8.6, 107,35
00:54,  98,  3.0,  97,  5.7,  6.9, 105, 0
00:55,  94,  3.1,  99,  5.3,  7.3, 111,22
00:56,  93,  9.7,  99,  5.0,  9.7,  93, 0
00:57, 113,  4.8, 100,  5.0, 10.0,  93, 1
00:58,  86,  4.6, 100,  5.2, 10.3, 116,11
00:59,  98,  3.9, 101,  5.2,  9.2, 108,31
01:00,  99,  9.8, 102,  5.4, 10.6, 110,58
01:01, 133,  5.7, 103,  5.4, 11.9, 114, 3
01:02,  90,  9.8, 104,  5.5, 10.8, 113,50
01:03,  97,  4.9, 105,  5.7, 10.9, 105,13
01:04, 115, 12.7, 106,  5.9, 12.4, 116, 0
01:05, 121,  6.0, 106,  6.0, 12.8, 115, 0
01:06,  90, 10.8, 107,  6.2, 10.8,  91, 0
01:07, 106,  9.4, 108,  6.3, 10.8,  90, 0
01:08, 126,  5.1, 108,  6.3, 10.8, 116, 8
01:09, 105,  5.6, 110,  6.4, 11.2, 122,15
01:10, 117,  2.9, 111,  6.3,  8.8, 102,45
01:11,  87,  2.5, 112,  6.2,  9.2, 107,22
01:12, 120,  7.4, 111,  6.1,  7.4, 119, 0
01:13, 173,  5.3, 112,  5.9,  8.9, 101,46
01:14, 131,  8.3, 112,  5.8,  9.5, 114,51
01:15, 108,  4.9, 112,  5.8, 10.9, 103,48
01:16,  82,  6.2, 113,  5.7,  9.0, 110, 9
01:17, 126,  8.0, 114,  5.9, 11.7, 139,30
01:18, 129,  5.0, 114,  6.1, 14.3, 103,34
01:19, 135,  6.7, 114,  6.3, 11.8, 118, 5
01:20, 112,  8.7, 114,  6.4,  9.8, 114,59
01:21, 128,  7.9, 115,  6.5,  9.4, 123,36
01:22, 114,  9.9, 116,  6.6, 10.9, 115,59
01:23, 134,  6.7, 118,  6.6,  9.9, 114, 0
01:24, 130,  5.7, 120,  6.7, 10.3, 115,17
01:25, 130,  5.6, 121,  6.6,  9.6, 135,32
01:26, 129,  8.1, 122,  6.6,  8.0, 139, 6
01:27, 126,  8.3, 122,  6.3, 10.6, 122, 3
01:28, 142,  3.6, 124,  6.0,  8.5, 131,13
01:29,  88,  2.9, 124,  5.7,  6.0, 116,56
01:30, 124,  5.0, 123,  5.4,  8.5,  91,50
01:31, 124,  4.5, 123,  5.3,  7.1, 107, 8
01:32, 133,  5.5, 123,  5.1,  5.7, 137,58
01:33, 125,  9.5, 123,  5.1,  9.4, 121, 0
01:34,  98,  6.0, 122,  5.1, 10.7, 105,47
01:35, 127,  3.7, 120,  5.1,  8.7, 109,12
01:36, 126,  6.9, 121,  5.2,  9.3, 154,47
01:37, 134,  3.7, 121,  5.2,  9.7, 132,50
01:38, 124,  7.0, 122,  5.3, 11.1, 135,52
01:39, 129,  6.7, 123,  5.5,  8.9, 130,48
01:40, 109,  3.7, 124,  5.5,  6.7, 129, 0
01:41, 122,  6.9, 125,  5.5,  7.8, 131,53
01:42, 113,  5.7, 123,  5.6,  9.1, 104,34
01:43, 125,  3.3, 123,  5.5,  6.5, 144,10
01:44, 108,  2.9, 122,  5.3,  8.8,  97,41
01:45, 101,  6.2, 121,  5.3,  8.1, 107,49
01:46, 115,  5.7, 120,  5.1,  7.7, 127,32
01:47, 122,  3.6, 119,  5.0,  6.4, 129,28
01:48,  95,  3.4, 117,  4.7,  5.7, 101,22
01:49,  58,  2.9, 114,  4.5,  7.2, 107,52
01:50, 120,  6.3, 112,  4.6,  8.3,  99,33
01:51, 136,  2.4, 112,  4.6,  9.2, 124,19
01:52, 107,  4.1, 113,  4.5,  6.5, 117,48
01:53, 108,  5.2, 112,  4.6,  9.1, 114,47
01:54,  98,  4.8, 111,  4.7,  8.5,  99,12
01:55, 127,  3.8, 112,  4.7,  7.4,  87,16
01:56,  96,  2.2, 111,  4.6,  8.5, 122,13
01:57,  99,  5.5, 110,  4.6,  5.6,  99,12
01:58, 106,  4.5, 109,  4.8, 10.0,  97,28
01:59, 107,  4.5, 109,  4.7,  7.4, 103,14
02:00,  98,  4.5, 108,  4.6,  5.5,  89,55
02:01,  94,  3.0, 106,  4.6,  6.4, 120,14
02:02,  93,  6.4, 103,  4.6,  7.7,  76,55
02:03, 110,  2.4, 102,  4.6,  9.6,  86, 3
02:04,  44,  4.4, 100,  4.4,  6.6,  70,37
02:05, 115,  7.1,  97,  4.6,  9.2, 107,47
02:06, 111,  4.8,  96,  4.6,  8.9,  83,18
02:07,  83,  5.9,  94,  4.9,  8.1,  81,40
02:08, 128,  6.8,  96,  4.7,  8.2, 117,56
02:09, 110,  5.7,  97,  4.8,  6.8, 128, 0
02:10, 129,  4.8,  99,  4.8,  7.0, 123,39
02:11, 104,  3.3, 101,  4.8,  5.7, 108,53
02:12, 138,  3.2, 103,  4.8,  6.4, 120,51
02:13, 123,  6.9, 106,  4.9,  8.6, 128,27
02:14, 164,  4.6, 111,  5.0,  7.1, 128,14
02:15, 139,  7.3, 116,  5.0,  9.4, 137,55
02:16, 159,  6.5, 121,  5.1,  8.8, 149,53
02:17, 149,  4.9, 125,  5.0,  8.3, 152, 2
02:18, 128,  8.2, 126,  5.2,  8.5, 127,59
02:19, 146,  6.0, 129,  5.5, 10.3, 130,21
02:20, 147,  7.8, 131,  5.7, 10.9, 140,41
02:21, 141,  7.4, 134,  5.8,  8.0, 148, 0
02:22, 119,  2.3, 137,  6.1, 12.1, 148,23
02:23, 133,  4.3, 138,  6.1,  8.9, 151,35
02:24, 125,  7.6, 138,  6.2,  9.0, 148,17
02:25, 135,  4.5, 138,  6.1,  8.4, 122, 1
02:26,  93,  3.7, 138,  5.7,  6.8, 137, 5
02:27, 131,  5.6, 137,  5.7,  6.4, 140,33
02:28, 100,  4.6, 136,  5.6,  7.1, 122,41
02:29, 125,  4.2, 134,  5.4,  7.3, 122,24
02:30, 145,  1.7, 131,  5.1,  7.0, 107,18
02:31,  92,  6.1, 129,  4.9,  6.4, 142,42
02:32, 105,  4.1, 126,  4.7,  7.7, 129,22
02:33,  85,  2.8, 124,  4.5,  4.8,  84,36
02:34, 110,  7.1, 122,  4.2,  7.3, 108,59
02:35, 102,  4.9, 119,  4.0,  7.1, 110, 0
02:36, 104,  6.7, 116,  4.2,  7.9, 105,59
02:37, 120,  6.1, 113,  4.3,  8.3, 104,58
02:38,  87,  3.6, 111,  4.4,  7.3,  94,27
02:39, 124,  2.9, 112,  4.2,  6.8, 136,25
02:40, 109,  4.5, 111,  4.4,  8.5, 118,21
02:41, 113,  4.2, 110,  4.5,  6.8,  95,27
02:42, 109,  4.3, 110,  4.4,  5.5, 115,19
02:43,  90,  2.9, 109,  4.3,  4.6, 106,16
02:44,  94,  3.4, 109,  4.4,  7.9, 145,37
02:45, 135,  4.1, 109,  4.4,  5.4, 108,39
02:46, 126,  2.1, 111,  4.0,  4.3, 111,53
02:47, 116,  2.6, 111,  3.8,  4.2, 126,47
02:48, 109,  2.6, 111,  3.5,  5.4, 104,41
02:49,  87,  2.0, 108,  3.4,  4.0, 108, 9
02:50, 126,  0.4, 107,  3.1,  3.9,  80,23
02:51,  95,  2.5, 106,  2.9,  5.4,  86,44
02:52, 114,  2.5, 104,  2.9,  5.1, 101,24
02:53,  91,  3.1, 102,  2.9,  4.9,  92,51
02:54,  68,  1.8,  97,  2.8,  4.4,  82,24
02:55, 104,  4.2,  95,  2.8,  5.4,  82,53
02:56,  81,  4.2,  91,  3.0,  5.2,  73,46
02:57,  76,  2.9,  89,  2.9,  4.2,  81, 0
02:58,  86,  3.2,  87,  2.9,  4.3,  77,16
02:59, 109,  2.7,  86,  3.0,  4.8,  81, 5
03:00,  84,  2.1,  87,  3.0,  2.7, 109, 0
03:01,  78,  1.7,  85,  2.9,  3.2,  52,43
03:02,  51,  1.8,  83,  2.8,  2.6,  79,22
03:03,  74,  2.6,  82,  2.6,  3.0,  81,57
03:04,  71,  1.1,  82,  2.5,  2.9,  72, 5
03:05,  94,  2.1,  81,  2.3,  2.6, 105,55
03:06,  60,  1.9,  81,  2.1,  3.1,  84,14
03:07,  83,  1.9,  79,  2.1,  3.0,  42,13
03:08,  47,  1.8,  77,  2.0,  2.2,  46,47
03:09,  32,  1.2,  74,  1.8,  2.0,  66,11
03:10,  67,  1.4,  70,  1.8,  2.1,  56,12
03:11,  26,  1.2,  67,  1.6,  1.6,  72, 1
03:12,  38,  0.9,  63,  1.6,  1.4,  45,32
03:13,  41,  1.5,  58,  1.5,  1.8,  31,23
03:14,  13,  1.1,  55,  1.5,  2.1,  38,15
03:15,  15,  1.9,  48,  1.5,  2.2,  29,44
03:16,  40,  1.5,  42,  1.5,  2.3,  18,55
03:17,  22,  0.5,  39,  1.3,  2.0,   6,40
03:18,  29,  1.5,  35,  1.4,  2.4,  12,19
03:19,  43,  1.2,  32,  1.3,  1.6,  30, 6
03:20,   2,  2.1,  26,  1.3,  2.0,   2, 0
03:21,   3,  1.0,  24,  1.3,  2.4,   1, 2
03:22,  13,  1.1,  21,  1.3,  1.7, 356,20
03:23,   2,  0.8,  16,  1.3,  1.9,  21,46
03:24, 340,  0.8,  12,  1.3,  1.6,  14,11
03:25, 354,  1.2,  10,  1.2,  2.1,   5,53
03:26, 348,  0.6,   8,  1.1,  1.2, 354, 0
03:27,  12,  0.7,   6,  1.2,  1.6, 349,35
03:28, 346,  0.9,   4,  1.0,  0.9,  17,30
03:29,   0,  0.0,   1,  1.0,  0.9, 348, 0
03:30,   0,  0.0,   1,  0.8,  0.0,   0, 0
03:31,   0,  0.0, 359,  0.7,  0.0,   0, 0
03:32,   0,  0.0, 357,  0.6,  0.0,   0, 0
03:33, 268,  0.4, 349,  0.5,  0.7, 269,53
03:34,   0,  0.0, 341,  0.4,  0.6, 264, 8
03:35, 229,  1.1, 330,  0.3,  1.1, 229,59
03:36, 251,  0.7, 299,  0.3,  1.4, 238, 7
03:37, 254,  0.9, 273,  0.4,  1.2, 264,23
03:38,   0,  0.0, 259,  0.3,  0.9, 254, 0
03:39, 265,  0.4, 255,  0.3,  0.5, 266,43
03:40, 236,  0.7, 255,  0.4,  0.8, 228,53
03:41, 225,  1.2, 251,  0.5,  1.3, 221,53
03:42, 206,  1.0, 245,  0.6,  1.7, 202,26
03:43, 206,  1.6, 238,  0.7,  2.1, 193,12
03:44, 198,  1.8, 230,  0.8,  2.6, 198,46
03:45, 199,  1.6, 226,  1.0,  2.4, 189, 3
03:46, 209,  1.6, 220,  1.1,  2.5, 194, 4
03:47, 187,  1.0, 214,  1.1,  2.1, 204, 8
03:48, 226,  1.0, 210,  1.2,  1.2, 213,10
03:49, 203,  0.8, 207,  1.2,  1.3, 198,51
03:50, 193,  1.3, 201,  1.3,  1.4, 177,38
03:51, 190,  1.3, 197,  1.3,  2.0, 197,51
03:52, 191,  1.9, 196,  1.3,  2.2, 195,56
03:53, 177,  1.1, 195,  1.3,  1.9, 191, 0
03:54, 184,  1.9, 195,  1.3,  1.9, 188,29
03:55, 201,  1.9, 195,  1.3,  2.3, 185,43
03:56, 195,  1.6, 195,  1.3,  2.3, 193, 5
03:57, 213,  1.6, 195,  1.3,  2.5, 186,54
03:58, 192,  2.1, 195,  1.5,  3.2, 198, 5
03:59, 260,  0.8, 195,  1.6,  2.8, 197,11
04:00, 201,  1.6, 195,  1.7,  3.1, 187,44
04:01, 223,  0.5, 195,  1.8,  3.3, 183,31
04:02, 125,  0.8, 193,  1.8,  3.5, 199,40
04:03, 155,  0.7, 191,  1.9,  4.1, 185,19
04:04, 184,  2.4, 190,  2.0,  3.8, 179,53
04:05, 185,  2.9, 189,  2.0,  3.1, 191,34
04:06, 180,  1.6, 187,  2.0,  3.0, 157,53
04:07, 151,  2.8, 182,  2.0,  3.5, 160,51
04:08, 152,  3.2, 178,  2.0,  3.7, 179, 6
04:09, 160,  3.0, 173,  2.0,  3.3, 154, 0
04:10, 162,  3.5, 170,  2.1,  3.7, 163,58
04:11, 178,  2.5, 168,  2.2,  3.8, 159, 8
04:12, 168,  2.4, 170,  2.2,  4.0, 176, 3
04:13, 163,  3.7, 171,  2.3,  4.1, 169,57
04:14, 189,  2.5, 170,  2.3,  4.9, 168,30
04:15, 192,  4.0, 170,  2.4,  4.0, 187,46
04:16, 186,  2.6, 172,  2.4,  5.3, 193,39
04:17, 152,  5.4, 173,  2.5,  6.5, 172,44
04:18, 179,  2.4, 175,  2.6,  5.5, 165,33
04:19, 166,  5.1, 176,  2.9,  6.6, 173,54
04:20, 186,  2.9, 177,  3.0,  5.5, 161, 7
04:21, 175,  3.4, 178,  3.0,  4.7, 174,32
04:22, 179,  4.7, 177,  3.1,  4.7, 179, 0
04:23, 167,  4.5, 176,  3.3,  5.9, 181,33
04:24, 200,  1.9, 176,  3.3,  5.8, 175, 8
04:25, 173,  2.7, 176,  3.3,  3.4, 175,31
04:26, 141,  2.4, 171,  3.3,  4.7, 139,34
04:27, 156,  4.2, 169,  3.4,  5.8, 152,17
04:28, 169,  3.6, 166,  3.5,  7.4, 146,19
04:29, 162,  2.8, 165,  3.5,  6.3, 173,45
04:30, 180,  2.5, 165,  3.4,  6.8, 190, 8
04:31, 141,  2.5, 165,  3.4,  4.9, 150,54
04:32, 143,  3.9, 162,  3.5,  5.4, 154,57
04:33, 209,  1.6, 161,  3.4,  6.9, 156,24
04:34, 166,  1.8, 160,  3.4,  5.4, 154,40
04:35, 147,  4.8, 156,  3.5,  4.9, 147,41
04:36, 154,  4.1, 155,  3.5,  5.2, 137, 4
04:37, 165,  3.4, 155,  3.6,  5.3, 153,31
04:38, 135,  3.0, 154,  3.4,  3.9, 146,36
04:39, 273,  0.3, 154,  3.3,  5.0, 155,40
04:40, 162,  4.5, 151,  3.3,  5.6, 146,26
04:41, 152,  3.1, 149,  3.3,  4.5, 162, 0
04:42, 155,  3.4, 148,  3.2,  3.7, 154,58
04:43, 166,  3.0, 147,  3.1,  4.5, 163,46
04:44, 171,  2.4, 146,  3.1,  4.7, 131,44
04:45, 166,  2.8, 146,  3.1,  4.8, 119,37
04:46, 162,  4.6, 147,  3.2,  6.0, 154,16
04:47, 129,  5.8, 146,  3.1,  6.1, 152,19
04:48, 139,  4.0, 145,  3.1,  6.4, 133, 3
04:49, 115,  3.9, 142,  3.1,  4.2, 123, 8
04:50, 115,  2.9, 142,  3.1,  4.2, 113, 4
04:51, 141,  4.4, 140,  3.1,  4.3, 150,57
04:52, 132,  2.7, 139,  3.1,  4.9, 155,46
04:53, 121,  3.9, 139,  3.2,  5.6, 159,30
04:54, 128,  2.3, 138,  3.2,  4.4, 124,22
04:55, 138,  3.3, 137,  3.3,  5.0, 150,36
04:56, 160,  2.6, 137,  3.2,  4.8, 130,13
04:57, 178,  0.7, 137,  3.1,  4.8, 161,30
04:58, 207,  1.0, 137,  3.0,  4.2, 130,33
04:59, 155,  3.1, 139,  3.0,  4.4, 145,10
05:00, 164,  2.0, 140,  3.1,  4.9, 161,11
05:01, 134,  3.8, 141,  3.0,  4.3, 146,21
05:02, 146,  3.6, 142,  3.0,  5.1, 156,13
05:03, 112,  2.2, 142,  3.1,  6.1, 143,16
05:04,  86,  1.1, 143,  3.2,  5.0, 155,24
05:05, 154,  2.8, 143,  3.0,  3.1, 150,54
05:06, 133,  1.6, 143,  2.9,  3.5, 161,16
05:07, 138,  3.5, 142,  2.9,  4.8, 114,51
05:08, 139,  1.2, 142,  2.8,  3.6, 156,20
05:09, 225,  1.5, 144,  2.8,  4.4, 160,50
05:10, 153,  3.0, 145,  2.6,  2.9, 154, 0
05:11, 134,  2.7, 146,  2.8,  5.5, 151,25
05:12, 153,  2.6, 146,  2.7,  3.7, 152,11
05:13, 161,  0.9, 146,  2.4,  2.6, 153, 0
05:14, 185,  2.8, 146,  2.3,  4.2, 158,52
05:15, 151,  1.7, 146,  2.4,  4.3, 139,13
05:16, 144,  5.3, 146,  2.4,  5.6, 150,57
05:17, 133,  3.8, 146,  2.5,  5.5, 147, 1
05:18, 134,  4.0, 146,  2.5,  4.0, 135, 0
05:19, 166,  2.1, 144,  2.5,  5.3, 144,17
05:20, 154,  2.7, 144,  2.5,  3.2, 161,24
05:21, 123,  2.0, 144,  2.5,  5.3, 147, 7
05:22, 166,  3.2, 144,  2.6,  4.1, 142,37
05:23, 151,  3.1, 146,  2.7,  4.5, 161,36
05:24, 166,  3.8, 147,  2.8,  5.1, 181,53
05:25, 143,  3.2, 149,  2.7,  4.4, 161, 2
05:26, 153,  2.2, 153,  2.8,  5.0, 163, 6
05:27, 122,  1.2, 156,  2.9,  5.4, 161,31
05:28, 102,  2.0, 157,  2.9,  4.5, 155, 7
05:29, 167,  3.1, 158,  3.0,  5.3, 142,39
05:30, 166,  2.6, 159,  3.1,  4.4, 159,15
05:31, 176,  3.3, 161,  3.0,  4.2, 163,20
05:32, 155,  2.2, 163,  3.0,  5.0, 168,20
05:33, 174,  3.8, 164,  2.9,  4.1, 175,59
05:34, 117,  0.9, 163,  2.8,  3.8, 174, 0
05:35, 129,  1.9, 161,  2.8,  3.8, 146,22
05:36, 138,  2.4, 157,  2.7,  4.3, 130,45
05:37, 143,  2.7, 154,  2.6,  3.4, 134, 5
05:38, 151,  3.3, 154,  2.6,  4.5, 144,10
05:39, 146,  3.2, 154,  2.5,  3.3, 151, 0
05:40, 163,  3.2, 152,  2.5,  3.4, 140,14
05:41, 184,  0.6, 151,  2.5,  3.2, 163, 0
05:42, 151,  1.4, 148,  2.5,  4.1, 142,14
05:43, 116,  1.3, 145,  2.4,  1.8, 132,11
05:44, 117,  2.6, 141,  2.3,  2.8, 118,58
05:45, 109,  1.4, 141,  2.3,  3.0, 149,23
05:46, 142,  2.3, 141,  2.2,  2.6, 130,35
05:47, 133,  1.9, 140,  2.1,  2.7, 132,52
05:48, 136,  1.8, 136,  2.0,  2.6, 135,33
05:49, 166,  0.4, 135,  1.9,  2.0, 139,25
05:50, 156,  2.0, 136,  1.7,  2.0, 154, 0
05:51, 223,  0.6, 136,  1.6,  2.2, 159, 4
05:52, 158,  1.8, 136,  1.5,  1.8, 155, 0
05:53, 191,  0.9, 138,  1.6,  3.2, 160, 7
05:54, 166,  1.2, 141,  1.6,  2.0, 134,46
05:55, 137,  1.6, 143,  1.5,  3.1, 149,27
05:56, 166,  1.7, 146,  1.5,  2.9, 149,24
05:57,   0,  0.0, 149,  1.5,  2.6, 144,31
05:58, 162,  1.6, 151,  1.4,  1.9, 169,57
05:59, 173,  2.3, 152,  1.5,  2.6, 156,57
06:00, 167,  2.2, 154,  1.6,  3.6, 174,41
06:01, 149,  2.4, 155,  1.7,  3.0, 168,49
06:02, 172,  1.9, 156,  1.7,  2.9, 153, 3
06:03, 155,  1.1, 157,  1.7,  2.0, 181,13
06:04, 108,  0.5, 155,  1.7,  2.4, 142,24
06:05, 141,  2.2, 153,  1.6,  2.2, 138,59
06:06, 153,  1.2, 152,  1.6,  3.2, 136,31
06:07, 153,  2.2, 151,  1.6,  2.2, 156,53
06:08, 139,  1.8, 149,  1.7,  2.4, 147,55
06:09, 128,  1.9, 148,  1.7,  2.2, 132,46
06:10, 109,  2.8, 145,  1.7,  2.9, 128,52
06:11, 137,  2.5, 141,  1.7,  2.8, 109, 0
06:12, 151,  1.7, 138,  1.7,  2.5, 137, 0
06:13, 148,  3.1, 137,  1.8,  3.5, 150,59
06:14, 122,  3.1, 137,  1.9,  3.4, 134,52
06:15, 162,  0.7, 137,  1.9,  3.1, 122, 0
06:16, 143,  2.2, 136,  1.9,  2.6, 132,44
06:17, 151,  2.0, 137,  2.0,  2.7, 166,47
06:18, 145,  1.9, 136,  2.0,  2.5, 137,27
06:19, 127,  1.9, 137,  2.0,  3.3, 126,14
06:20, 125,  1.2, 139,  2.0,  2.2, 166,24
06:21, 144,  2.5, 141,  1.9,  2.4, 144, 0
06:22, 146,  1.8, 143,  1.9,  2.9, 144, 2
06:23, 151,  1.9, 142,  1.9,  2.6, 147, 5
06:24, 157,  2.0, 141,  1.8,  2.5, 119,11
06:25, 124,  1.8, 140,  1.8,  2.0, 157, 0
06:26, 110,  2.0, 138,  1.8,  2.8, 116,51
06:27,  80,  1.4, 134,  1.7,  2.2, 120, 2
06:28,  85,  1.6, 129,  1.7,  2.3,  96,24
06:29,  93,  2.4, 124,  1.7,  2.4,  87,54
06:30,  80,  2.1, 117,  1.7,  2.5,  80,51
06:31,  47,  1.5, 110,  1.8,  3.6,  85,17
06:32,  93,  2.4, 105,  1.8,  3.0,  85,51
06:33, 100,  2.2, 100,  1.9,  3.1,  88, 7
06:34,  63,  1.4,  96,  1.9,  2.5,  82,17
06:35,  72,  1.8,  90,  1.9,  2.7,  78,22
06:36,  70,  2.4,  86,  1.9,  3.3,  67,40
06:37,  97,  2.6,  83,  2.0,  2.8,  79, 6
06:38,  85,  2.1,  83,  2.1,  4.8,  90,31
06:39,  68,  2.2,  83,  2.2,  3.3,  71, 9
06:40, 103,  2.3,  83,  2.2,  3.4,  90,47
06:41,  72,  2.8,  83,  2.3,  4.3,  97,24
06:42, 112,  1.7,  83,  2.3,  3.1, 105,16
06:43,  86,  2.4,  82,  2.3,  3.4,  70,39
06:44,  99,  2.2,  84,  2.3,  2.9,  81,11
06:45,  95,  2.4,  86,  2.4,  4.0,  96, 5
06:46,  84,  1.6,  88,  2.4,  3.7,  89,48
06:47,  80,  2.5,  88,  2.5,  4.1,  97,41
06:48,  70,  2.2,  87,  2.4,  3.3,  84, 8
06:49,  62,  2.1,  86,  2.4,  2.9,  83,24
06:50,  94,  1.3,  84,  2.3,  2.6,  51,30
06:51,  70,  1.8,  84,  2.2,  3.4,  85,31
06:52,  88,  1.9,  82,  2.2,  3.2,  76,29
06:53,  70,  1.8,  80,  2.1,  2.9,  78,52
06:54,  93,  2.1,  80,  2.2,  4.0,  92,29
06:55,  62,  1.5,  78,  2.1,  3.9,  90,27
06:56,  76,  4.8,  77,  2.2,  5.5,  85,49
06:57,  84,  4.7,  77,  2.4,  4.8,  76, 0
06:58,  80,  3.3,  78,  2.5,  4.8,  81, 0
06:59,  71,  2.0,  78,  2.6,  3.9,  82, 8
07:00,  77,  2.9,  79,  2.7,  4.2,  82,40
07:01,  88,  5.1,  81,  2.8,  5.1,  91,59
07:02,  77,  3.6,  82,  2.9,  5.1,  88, 0
07:03, 102,  2.0,  83,  3.0,  3.6,  77, 0
07:04,  70,  1.5,  82,  2.9,  3.4,  74,22
07:05,  52,  2.7,  83,  3.0,  3.7,  71,38
07:06,  75,  3.0,  83,  2.9,  3.4,  79,33
07:07,  90,  3.3,  83,  2.8,  3.3,  88,41
07:08,  89,  1.8,  83,  2.7,  3.4,  86, 0
07:09,  81,  2.3,  84,  2.6,  2.8,  86, 7
07:10,  74,  2.1,  82,  2.5,  2.9,  95,41
07:11,  67,  2.8,  81,  2.4,  3.8,  65,57
07:12,  92,  3.9,  81,  2.3,  5.4, 106,24
07:13,  76,  2.9,  82,  2.5,  5.3,  81, 2
07:14, 108,  2.4,  82,  2.5,  3.5,  89,34
07:15,  82,  3.5,  83,  2.6,  5.7,  88,38
07:16,  76,  3.2,  83,  2.7,  4.8,  90,29
07:17, 103,  3.3,  83,  2.7,  4.4,  86,57
07:18,  91,  2.0,  83,  2.8,  4.7,  85,50
07:19,  81,  3.2,  84,  2.9,  3.4,  89,28
07:20,  75,  1.6,  84,  3.0,  4.5,  75,19
07:21,  84,  2.4,  85,  2.9,  2.5,  76,47
07:22,  65,  2.5,  84,  3.0,  4.4,  88,47
07:23,  91,  2.5,  85,  2.8,  3.9, 100,27
07:24,  86,  3.5,  84,  2.9,  3.9,  73,55
07:25,  91,  3.4,  85,  2.8,  4.5,  85,50
07:26,  69,  3.0,  85,  2.8,  3.7,  89,24
07:27,  78,  2.3,  86,  2.7,  3.5,  86,51
07:28,  79,  3.4,  86,  2.7,  4.4,  89,31
07:29,  77,  2.9,  87,  2.7,  3.7,  92,50
07:30,  81,  4.5,  87,  2.8,  4.7,  68,31
07:31, 100,  3.4,  87,  3.1,  5.2,  83,33
07:32,  90,  4.1,  87,  3.1,  4.2,  89,15
07:33,  93,  1.9,  85,  3.1,  4.1,  89, 0
07:34,  89,  4.3,  86,  3.1,  5.3,  91,33
07:35,  67,  2.1,  84,  3.1,  5.0,  87, 1
07:36,  39,  0.9,  83,  3.1,  3.7,  70,13
07:37,  72,  3.5,  82,  3.2,  4.2,  77,51
07:38,  64,  2.8,  78,  3.1,  3.9,  72,22
07:39,  63,  1.8,  76,  3.1,  3.9,  77,40
07:40,  64,  2.9,  74,  3.0,  3.7,  57,24
07:41,  76,  1.3,  73,  2.8,  4.3,  66, 3
07:42,  87,  1.9,  72,  2.7,  2.7, 100,23
