00:01, 224,  0.8, 177,  0.5,  1.0, 176,25
01:02,E999,E99.9,E999,E99.9,E99.9,E999,99
01:03,E999,E99.9,E999,E99.9,E99.9,E999,99
01:04,E999,E99.9,E999,E99.9,E99.9,E999,99
01:05,E999,E99.9,E999,E99.9,E99.9,E999,99
01:06,E999,E99.9,E999,E99.9,E99.9,E999,99
01:07,E999,E99.9,E999,E99.9,E99.9,E999,99
01:08,E999,E99.9,E999,E99.9,E99.9,E999,99
01:09,E999,E99.9,E999,E99.9,E99.9,E999,99
01:10,E999,E99.9,E999,E99.9,E99.9,E999,99
01:11,E999,E99.9,E999,E99.9,E99.9,E999,99
01:12,E999,E99.9,E999,E99.9,E99.9,E999,99
01:13,E999,E99.9,E999,E99.9,E99.9,E999,99
01:14,E999,E99.9,E999,E99.9,E99.9,E999,99
01:15,E999,E99.9,E999,E99.9,E99.9,E999,99
01:16,E999,E99.9,E999,E99.9,E99.9,E999,99
01:17,E999,E99.9,E999,E99.9,E99.9,E999,99
01:18,E999,E99.9,E999,E99.9,E99.9,E999,99
01:19,E999,E99.9,E999,E99.9,E99.9,E999,99
01:20,E999,E99.9,E999,E99.9,E99.9,E999,99
01:21,E999,E99.9,E999,E99.9,E99.9,E999,99
01:22,E999,E99.9,E999,E99.9,E99.9,E999,99
01:23,E999,E99.9,E999,E99.9,E99.9,E999,99
01:24,E999,E99.9,E999,E99.9,E99.9,E999,99
01:25,E999,E99.9,E999,E99.9,E99.9,E999,99
01:26,E999,E99.9,E999,E99.9,E99.9,E999,99
01:27,E999,E99.9,E999,E99.9,E99.9,E999,99
01:28,E999,E99.9,E999,E99.9,E99.9,E999,99
01:29,E999,E99.9,E999,E99.9,E99.9,E999,99
01:30,E999,E99.9,E999,E99.9,E99.9,E999,99
01:31,E999,E99.9,E999,E99.9,E99.9,E999,99
01:32,E999,E99.9,E999,E99.9,E99.9,E999,99
01:33,E999,E99.9,E999,E99.9,E99.9,E999,99
01:34,E999,E99.9,E999,E99.9,E99.9,E999,99
01:35,E999,E99.9,E999,E99.9,E99.9,E999,99
01:36,E999,E99.9,E999,E99.9,E99.9,E999,99
01:37,E999,E99.9,E999,E99.9,E99.9,E999,99
01:38,E999,E99.9,E999,E99.9,E99.9,E999,99
01:39,E999,E99.9,E999,E99.9,E99.9,E999,99
01:40,E999,E99.9,E999,E99.9,E99.9,E999,99
01:41,E999,E99.9,E999,E99.9,E99.9,E999,99
01:42,E999,E99.9,E999,E99.9,E99.9,E999,99
01:43,E999,E99.9,E999,E99.9,E99.9,E999,99
01:44,E999,E99.9,E999,E99.9,E99.9,E999,99
01:45,E999,E99.9,E999,E99.9,E99.9,E999,99
01:46,E999,E99.9,E999,E99.9,E99.9,E999,99
01:47,E999,E99.9,E999,E99.9,E99.9,E999,99
01:48,E999,E99.9,E999,E99.9,E99.9,E999,99
01:49,E999,E99.9,E999,E99.9,E99.9,E999,99
01:50,E999,E99.9,E999,E99.9,E99.9,E999,99
01:51,E999,E99.9,E999,E99.9,E99.9,E999,99
01:52,E999,E99.9,E999,E99.9,E99.9,E999,99
01:53,E999,E99.9,E999,E99.9,E99.9,E999,99
01:54,E999,E99.9,E999,E99.9,E99.9,E999,99
01:55,E999,E99.9,E999,E99.9,E99.9,E999,99
01:56,E999,E99.9,E999,E99.9,E99.9,E999,99
01:57,E999,E99.9,E999,E99.9,E99.9,E999,99
01:58,E999,E99.9,E999,E99.9,E99.9,E999,99
01:59,E999,E99.9,E999,E99.9,E99.9,E999,99
02:00,E999,E99.9,E999,E99.9,E99.9,E999,99
02:01,E999,E99.9,E999,E99.9,E99.9,E999,99
02:02,E999,E99.9,E999,E99.9,E99.9,E999,99
02:03,E999,E99.9,E999,E99.9,E99.9,E999,99
02:04,E999,E99.9,E999,E99.9,E99.9,E999,99
02:05,E999,E99.9,E999,E99.9,E99.9,E999,99
02:06,E999,E99.9,E999,E99.9,E99.9,E999,99
02:07,E999,E99.9,E999,E99.9,E99.9,E999,99
02:08,E999,E99.9,E999,E99.9,E99.9,E999,99
02:09,E999,E99.9,E999,E99.9,E99.9,E999,99
02:10,E999,E99.9,E999,E99.9,E99.9,E999,99
02:11,E999,E99.9,E999,E99.9,E99.9,E999,99
02:12,E999,E99.9,E999,E99.9,E99.9,E999,99
02:13,E999,E99.9,E999,E99.9,E99.9,E999,99
02:14,E999,E99.9,E999,E99.9,E99.9,E999,99
02:15,E999,E99.9,E999,E99.9,E99.9,E999,99
02:16,E999,E99.9,E999,E99.9,E99.9,E999,99
02:17,E999,E99.9,E999,E99.9,E99.9,E999,99
02:18,E999,E99.9,E999,E99.9,E99.9,E999,99
02:19,E999,E99.9,E999,E99.9,E99.9,E999,99
02:20,E999,E99.9,E999,E99.9,E99.9,E999,99
02:21,E999,E99.9,E999,E99.9,E99.9,E999,99
02:22,E999,E99.9,E999,E99.9,E99.9,E999,99
02:23,E999,E99.9,E999,E99.9,E99.9,E999,99
02:24,E999,E99.9,E999,E99.9,E99.9,E999,99
02:25,E999,E99.9,E999,E99.9,E99.9,E999,99
02:26,E999,E99.9,E999,E99.9,E99.9,E999,99
02:27,E999,E99.9,E999,E99.9,E99.9,E999,99
02:28,E999,E99.9,E999,E99.9,E99.9,E999,99
02:29,E999,E99.9,E999,E99.9,E99.9,E999,99
02:30,E999,E99.9,E999,E99.9,E99.9,E999,99
02:31,E999,E99.9,E999,E99.9,E99.9,E999,99
02:32,E999,E99.9,E999,E99.9,E99.9,E999,99
02:33,E999,E99.9,E999,E99.9,E99.9,E999,99
02:34,E999,E99.9,E999,E99.9,E99.9,E999,99
02:35,E999,E99.9,E999,E99.9,E99.9,E999,99
02:36,E999,E99.9,E999,E99.9,E99.9,E999,99
02:37,E999,E99.9,E999,E99.9,E99.9,E999,99
02:38,E999,E99.9,E999,E99.9,E99.9,E999,99
02:39,E999,E99.9,E999,E99.9,E99.9,E999,99
02:40,E999,E99.9,E999,E99.9,E99.9,E999,99
02:41,E999,E99.9,E999,E99.9,E99.9,E999,99
02:42,E999,E99.9,E999,E99.9,E99.9,E999,99
02:43,E999,E99.9,E999,E99.9,E99.9,E999,99
02:44,E999,E99.9,E999,E99.9,E99.9,E999,99
02:45,E999,E99.9,E999,E99.9,E99.9,E999,99
02:46,E999,E99.9,E999,E99.9,E99.9,E999,99
02:47,E999,E99.9,E999,E99.9,E99.9,E999,99
02:48,E999,E99.9,E999,E99.9,E99.9,E999,99
02:49,E999,E99.9,E999,E99.9,E99.9,E999,99
02:50,E999,E99.9,E999,E99.9,E99.9,E999,99
02:51,E999,E99.9,E999,E99.9,E99.9,E999,99
02:52,E999,E99.9,E999,E99.9,E99.9,E999,99
02:53,E999,E99.9,E999,E99.9,E99.9,E999,99
02:54,E999,E99.9,E999,E99.9,E99.9,E999,99
02:55,E999,E99.9,E999,E99.9,E99.9,E999,99
02:56,E999,E99.9,E999,E99.9,E99.9,E999,99
02:57,E999,E99.9,E999,E99.9,E99.9,E999,99
02:58,E999,E99.9,E999,E99.9,E99.9,E999,99
02:59,E999,E99.9,E999,E99.9,E99.9,E999,99
03:00,E999,E99.9,E999,E99.9,E99.9,E999,99
03:01,E999,E99.9,E999,E99.9,E99.9,E999,99
03:02,E999,E99.9,E999,E99.9,E99.9,E999,99
03:03,E999,E99.9,E999,E99.9,E99.9,E999,99
03:04,E999,E99.9,E999,E99.9,E99.9,E999,99
03:05,E999,E99.9,E999,E99.9,E99.9,E999,99
03:06,E999,E99.9,E999,E99.9,E99.9,E999,99
03:07,E999,E99.9,E999,E99.9,E99.9,E999,99
03:08,E999,E99.9,E999,E99.9,E99.9,E999,99
03:09,E999,E99.9,E999,E99.9,E99.9,E999,99
03:10,E999,E99.9,E999,E99.9,E99.9,E999,99
03:11,E999,E99.9,E999,E99.9,E99.9,E999,99
03:12,E999,E99.9,E999,E99.9,E99.9,E999,99
03:13,E999,E99.9,E999,E99.9,E99.9,E999,99
03:14,E999,E99.9,E999,E99.9,E99.9,E999,99
03:15,E999,E99.9,E999,E99.9,E99.9,E999,99
03:16,E999,E99.9,E999,E99.9,E99.9,E999,99
03:17,E999,E99.9,E999,E99.9,E99.9,E999,99
03:18,E999,E99.9,E999,E99.9,E99.9,E999,99
03:19,E999,E99.9,E999,E99.9,E99.9,E999,99
03:20,E999,E99.9,E999,E99.9,E99.9,E999,99
03:21, 159,  0.8, 208,  2.6,  4.1, 210,50
03:22, 212,  2.1, 208,  2.5,  3.9, 208,42
03:23, 187,  0.8, 207,  2.4,  2.8, 208, 9
03:24, 187,  2.5, 205,  2.3,  3.7, 207,51
03:25, 179,  2.1, 207,  2.2,  3.3, 205,50
03:26, 200,  2.8, 205,  2.1,  3.1, 204,48
03:27, 207,  3.2, 204,  2.2,  4.1, 204,58
03:28, 195,  2.6, 206,  2.2,  3.4, 205,49
03:29, 215,  2.3, 207,  2.2,  3.0, 207,38
03:30, 203,  2.0, 207,  2.2,  3.7, 207,40
03:31, 237,  1.8, 210,  2.1,  3.2, 207, 7
03:32, 201,  1.6, 210,  2.1,  2.3, 210,36
03:33, 264,  1.5, 211,  2.0,  2.5, 210,15
03:34, 271,  0.8, 214,  2.0,  3.2, 212,24
03:35, 218,  2.5, 214,  2.0,  3.5, 214,57
03:36, 201,  2.1, 217,  2.1,  3.7, 215,48
03:37, 221,  1.8, 218,  1.9,  3.0, 217,41
03:38, 243,  3.1, 219,  1.9,  4.1, 218,49
03:39, 213,  1.4, 220,  2.0,  4.2, 220,11
03:40, 201,  0.9, 220,  1.9,  2.7, 220,54
03:41, 174,  2.7, 218,  1.9,  3.2, 220,23
03:42, 175,  2.6, 218,  2.0,  4.2, 218,56
03:43, 205,  3.3, 218,  2.2,  4.6, 218,54
03:44, 232,  2.6, 217,  2.2,  4.3, 217,16
03:45, 211,  2.9, 217,  2.3,  4.9, 217, 8
03:46, 213,  2.2, 215,  2.4,  4.7, 217,43
03:47, 260,  2.1, 217,  2.6,  4.3, 215,26
03:48, 194,  2.7, 215,  2.6,  3.9, 217,39
03:49, 175,  2.7, 214,  2.6,  4.2, 215,11
03:50, 293,  1.1, 212,  2.6,  4.0, 212,26
03:51, 208,  3.9, 214,  2.7,  4.7, 214,56
03:52, 225,  2.4, 214,  2.7,  3.9, 214,17
03:53, 203,  4.1, 214,  2.6,  4.8, 214,38
03:54, 205,  2.8, 212,  2.7,  4.4, 214,16
03:55, 226,  3.9, 212,  2.6,  4.6, 212,21
03:56, 201,  3.3, 212,  2.6,  4.7, 214, 3
03:57, 184,  2.9, 211,  2.7,  5.2, 212,22
03:58, 200,  1.2, 210,  2.6,  4.2, 211,22
03:59, 164,  1.7, 208,  2.5,  3.1, 210,28
04:00, 233,  2.5, 210,  2.5,  3.8, 210,17
04:01, 192,  3.4, 208,  2.6,  4.6, 210, 9
04:02, 211,  2.7, 208,  2.7,  5.2, 207,36
04:03, 231,  1.7, 208,  2.6,  3.1, 207,53
04:04, 186,  1.5, 208,  2.5,  3.3, 208,50
04:05, 147,  0.8, 210,  2.5,  2.9, 208,11
04:06, 166,  1.7, 208,  2.4,  5.5, 208,47
04:07, 191,  1.8, 207,  2.2,  2.5, 208, 2
04:08, 206,  1.8, 208,  2.2,  2.8, 207,32
04:09, 211,  2.0, 210,  2.1,  2.6, 208, 2
04:10, 197,  2.0, 208,  2.1,  3.6, 208,48
04:11, 214,  3.9, 207,  2.1,  5.4, 207,25
04:12, 225,  3.2, 210,  2.1,  4.6, 210,33
04:13, 237,  1.8, 208,  2.1,  3.0, 208,26
04:14, 199,  1.5, 208,  2.1,  2.4, 207,32
04:15, 238,  1.8, 208,  2.0,  3.0, 208,50
04:16, 205,  1.9, 208,  2.0,  4.1, 208,43
04:17, 229,  1.0, 211,  2.2,  4.8, 211,55
04:18, 212,  3.4, 211,  2.2,  3.7, 211,34
04:19, 195,  3.0, 212,  2.3,  4.7, 211, 6
04:20, 221,  2.7, 214,  2.4,  3.5, 214,57
04:21, 215,  1.9, 215,  2.2,  2.5, 215,22
04:22, 270,  1.0, 214,  2.1,  2.4, 215,24
04:23, 230,  1.7, 215,  2.1,  2.6, 215,57
04:24, 211,  3.9, 217,  2.2,  3.9, 217, 0
04:25, 211,  2.9, 218,  2.3,  3.8, 217,10
04:26, 227,  1.8, 217,  2.3,  3.2, 217,48
04:27, 160,  1.4, 215,  2.1,  2.7, 215,39
04:28, 193,  1.7, 215,  2.1,  3.4, 215,21
04:29, 211,  3.0, 215,  2.0,  3.0, 215, 0
04:30, 209,  2.1, 212,  2.0,  3.6, 214,15
04:31, 201,  2.3, 210,  2.0,  3.5, 211,31
04:32, 193,  0.9, 210,  2.0,  2.4, 210,39
04:33, 208,  1.5, 210,  2.0,  3.8, 210,52
04:34, 234,  2.3, 208,  1.9,  3.5, 208,45
04:35, 210,  1.5, 205,  1.9,  3.2, 207, 6
04:36, 176,  2.6, 207,  1.9,  3.7, 207,52
04:37, 208,  3.1, 208,  1.9,  3.7, 208,51
04:38, 198,  2.6, 207,  1.9,  4.1, 208,38
04:39, 203,  1.7, 205,  1.9,  3.4, 205,50
04:40, 177,  2.0, 205,  2.0,  3.3, 205, 9
04:41, 199,  4.1, 205,  2.0,  5.4, 205,46
04:42, 230,  1.6, 205,  2.1,  3.7, 207,16
04:43, 298,  1.0, 205,  2.3,  5.5, 205,14
04:44, 196,  3.2, 204,  2.4,  4.2, 205,15
04:45, 195,  1.4, 205,  2.4,  3.8, 204, 2
04:46, 171,  0.6, 204,  2.3,  2.1, 204,50
04:47, 189,  1.8, 203,  2.3,  2.2, 204,39
04:48, 204,  2.7, 204,  2.2,  2.7, 204, 0
04:49, 217,  2.9, 204,  2.2,  3.8, 204,24
04:50, 205,  3.2, 205,  2.2,  3.7, 204,18
04:51, 207,  2.5, 205,  2.3,  3.4, 205, 6
04:52, 191,  1.6, 204,  2.2,  2.8, 205,52
04:53, 250,  2.1, 203,  2.0,  2.9, 203,58
04:54, 192,  2.9, 203,  2.0,  3.9, 203,19
04:55, 197,  1.2, 203,  1.9,  2.4, 203, 1
04:56, 208,  1.0, 204,  1.9,  1.7, 203,32
04:57, 190,  1.0, 204,  1.9,  1.7, 204,41
04:58, 191,  2.3, 204,  1.9,  4.2, 204,54
04:59, 255,  0.1, 205,  1.8,  2.9, 204,18
05:00, 236,  1.9, 205,  1.7,  3.3, 205,27
05:01, 176,  1.4, 205,  1.6,  3.7, 205, 7
05:02, 196,  2.1, 205,  1.6,  3.4, 205,56
05:03, 194,  2.6, 207,  1.6,  4.5, 208,35
05:04, 210,  2.8, 207,  1.6,  3.7, 207,25
05:05, 223,  1.9, 208,  1.6,  3.5, 208,28
05:06, 199,  2.1, 208,  1.8,  4.1, 208, 6
05:07, 200,  3.0, 207,  2.0,  4.4, 208,54
05:08, 234,  2.0, 207,  2.1,  3.4, 208,21
05:09, 201,  2.8, 207,  2.1,  3.1, 207,57
05:10, 220,  1.8, 204,  2.2,  3.6, 207,24
05:11, 183,  2.3, 205,  2.3,  3.9, 204,22
05:12, 198,  1.5, 205,  2.2,  2.8, 205, 2
05:13, 207,  2.6, 207,  2.2,  2.9, 205,44
05:14, 198,  1.0, 207,  2.2,  3.0, 207, 2
05:15, 211,  2.4, 205,  2.1,  3.1, 205,23
05:16, 203,  1.6, 205,  2.1,  2.5, 207, 9
05:17, 185,  2.5, 205,  1.9,  3.3, 205,57
05:18, 193,  3.4, 207,  2.0,  3.7, 207,59
05:19, 217,  0.9, 208,  1.9,  3.0, 207, 1
05:20, 224,  2.7, 210,  1.9,  3.4, 208,12
05:21, 151,  0.9, 211,  1.9,  2.9, 211,18
05:22, 180,  1.4, 211,  1.9,  3.0, 211,56
05:23, 205,  4.3, 212,  2.0,  5.1, 212,57
05:24, 210,  2.3, 211,  2.0,  4.2, 212, 5
05:25, 207,  1.9, 212,  2.1,  3.8, 212,35
05:26, 215,  3.3, 212,  2.1,  3.4, 212,59
05:27, 212,  2.1, 215,  2.2,  5.2, 212,24
05:28, 221,  4.0, 214,  2.2,  5.1, 214,57
05:29, 185,  2.8, 212,  2.4,  3.8, 214,17
05:30, 222,  3.5, 212,  2.4,  4.3, 212,58
05:31, 213,  4.5, 211,  2.5,  4.5, 211, 0
05:32, 199,  3.7, 211,  2.6,  4.7, 211,51
05:33, 246,  2.7, 211,  2.6,  4.9, 211,37
05:34, 232,  3.8, 212,  2.7,  5.0, 212,20
05:35, 205,  2.7, 211,  2.8,  4.6, 212,12
05:36, 272,  2.1, 212,  2.9,  5.0, 212,34
05:37, 212,  3.1, 211,  2.9,  4.4, 212,16
05:38, 215,  3.3, 211,  3.0,  5.8, 211, 2
05:39, 185,  3.5, 212,  3.1,  5.1, 211, 6
05:40, 221,  2.5, 212,  3.1,  4.2, 212,17
05:41, 212,  2.3, 211,  3.1,  4.3, 211,42
05:42, 216,  2.1, 212,  3.1,  5.5, 212,47
05:43, 202,  2.3, 212,  3.1,  5.1, 212,10
05:44, 203,  4.1, 212,  3.2,  5.4, 212,28
05:45, 208,  3.6, 212,  3.1,  4.6, 212,54
05:46, 240,  1.7, 214,  3.1,  4.8, 212,10
05:47, 114,  0.8, 214,  3.0,  4.8, 214,29
05:48, 207,  4.0, 214,  3.0,  4.2, 212,30
05:49, 186,  2.6, 214,  3.0,  6.0, 214,25
05:50, 184,  4.0, 215,  3.1,  5.0, 214,47
05:51, 267,  2.0, 217,  3.1,  5.6, 215,11
05:52, 190,  2.3, 215,  3.1,  5.3, 217,33
05:53, 210,  2.3, 215,  3.1,  4.7, 215,11
05:54, 257,  1.9, 214,  3.1,  5.7, 215, 4
05:55, 191,  3.5, 214,  3.0,  4.0, 214,17
05:56, 209,  1.6, 212,  2.9,  4.1, 214,31
05:57, 222,  1.7, 212,  3.0,  4.5, 212,36
05:58, 214,  2.1, 212,  2.9,  4.5, 212,31
05:59, 182,  0.6, 211,  2.7,  3.6, 212, 9
06:00, 210,  1.2, 210,  2.6,  3.7, 211,12
06:01, 188,  1.1, 210,  2.4,  3.0, 210,42
06:02, 206,  2.4, 208,  2.3,  3.7, 208,55
06:03, 220,  1.9, 208,  2.4,  4.7, 207,38
06:04, 208,  2.8, 208,  2.3,  4.8, 208,19
06:05, 195,  2.5, 208,  2.4,  5.0, 208,31
06:06, 249,  1.5, 207,  2.5,  5.1, 207,18
06:07, 219,  3.4, 207,  2.4,  4.6, 207,22
06:08, 168,  2.4, 204,  2.4,  4.3, 207,32
06:09, 217,  1.2, 205,  2.5,  4.1, 205,20
06:10, 207,  2.9, 207,  2.6,  4.4, 207,57
06:11, 191,  2.5, 207,  2.7,  3.9, 205,23
06:12, 190,  2.7, 207,  2.7,  3.9, 208,43
06:13, 218,  1.5, 207,  2.6,  3.0, 207,26
06:14, 244,  4.6, 207,  2.6,  5.4, 207,54
06:15, 182,  1.9, 205,  2.7,  5.0, 207,41
06:16, 210,  4.3, 207,  2.6,  4.4, 205, 8
06:17, 286,  1.2, 207,  2.6,  4.1, 207, 2
06:18, 199,  2.8, 207,  2.5,  4.2, 207,54
06:19, 205,  3.8, 208,  2.7,  5.6, 207,20
06:20, 220,  4.3, 207,  2.8,  5.0, 207,35
06:21, 181,  4.3, 205,  2.7,  4.3, 205, 0
06:22, 222,  2.4, 204,  2.8,  4.8, 204,47
06:23, 242,  2.8, 205,  3.0,  5.7, 205,25
06:24, 158,  0.8, 204,  2.9,  3.8, 205,40
06:25, 263,  1.9, 204,  2.8,  4.9, 204,52
06:26, 224,  0.9, 204,  2.8,  5.3, 205,17
06:27, 196,  2.6, 203,  2.9,  4.7, 203,57
06:28, 243,  2.0, 203,  3.1,  5.5, 203,15
06:29, 187,  2.5, 203,  3.0,  4.9, 203,13
06:30, 214,  4.3, 203,  3.1,  5.7, 203,31
06:31, 194,  4.9, 205,  3.2,  6.9, 205,53
06:32, 235,  3.0, 205,  3.2,  5.1, 204,36
06:33, 217,  2.3, 205,  3.0,  4.1, 205,32
06:34, 195,  4.1, 205,  3.1,  5.8, 205,14
06:35, 184,  4.8, 205,  3.1,  4.8, 205, 0
06:36, 236,  1.1, 205,  3.2,  5.0, 205, 6
06:37, 311,  1.9, 207,  3.3,  5.6, 207,19
06:38, 211,  3.2, 208,  3.2,  5.6, 208,30
06:39, 216,  1.7, 208,  3.2,  4.6, 208, 9
06:40, 217,  4.6, 208,  3.1,  4.6, 208, 0
06:41, 188,  2.7, 207,  3.0,  5.0, 208, 4
06:42, 201,  3.2, 207,  3.0,  3.8, 207, 5
06:43, 228,  2.7, 207,  3.0,  5.3, 207,12
06:44, 228,  4.0, 208,  3.0,  5.3, 208,50
06:45, 192,  2.6, 208,  3.1,  5.3, 208,30
06:46, 211,  5.2, 208,  3.0,  5.2, 208, 0
06:47, 258,  4.7, 208,  3.0,  6.2, 207,29
06:48, 198,  3.0, 208,  3.0,  6.1, 208,55
06:49, 246,  1.9, 207,  3.0,  5.3, 208,23
06:50, 226,  3.1, 205,  3.0,  4.8, 205,26
06:51, 203,  3.7, 204,  3.0,  6.0, 205,54
06:52, 194,  3.8, 204,  3.2,  5.5, 204,55
06:53, 221,  6.4, 204,  3.2,  6.4, 204, 0
06:54, 215,  2.8, 203,  3.3,  6.4, 204, 1
06:55, 196,  5.9, 203,  3.3,  5.9, 203, 0
06:56, 203,  3.6, 203,  3.4,  6.2, 203, 8
06:57, 211,  3.3, 203,  3.5,  5.6, 204,47
06:58, 207,  2.5, 203,  3.4,  5.4, 203,11
06:59, 204,  4.1, 203,  3.3,  4.8, 203,14
07:00, 216,  4.4, 204,  3.4,  5.4, 204,19
07:01, 201,  2.1, 205,  3.5,  5.3, 204,43
07:02, 222,  3.6, 205,  3.3,  4.3, 205,11
07:03, 183,  0.9, 205,  3.2,  5.6, 205,38
07:04, 274,  2.4, 205,  3.1,  4.2, 205,56
07:05, 239,  3.1, 205,  3.1,  6.2, 207,38
07:06, 165,  2.2, 208,  3.1,  6.4, 207, 7
07:07, 208,  3.2, 210,  3.1,  4.9, 210,46
07:08, 206,  4.9, 210,  3.1,  4.9, 210, 0
07:09, 209,  2.9, 210,  3.1,  5.4, 210, 1
07:10, 220,  3.0, 210,  3.0,  4.5, 210, 4
07:11, 194,  2.5, 210,  2.8,  4.4, 210,54
07:12, 210,  2.1, 211,  3.0,  4.0, 211,58
07:13, 192,  3.7, 211,  2.9,  4.8, 211,50
07:14, 218,  3.1, 211,  3.0,  5.1, 211,31
07:15, 114,  0.9, 210,  2.9,  5.8, 210,39
07:16, 218,  2.1, 208,  2.8,  4.3, 210,20
07:17, 192,  3.5, 208,  2.6,  3.5, 208, 0
07:18, 186,  2.8, 208,  2.6,  4.2, 208,36
07:19, 228,  1.3, 210,  2.7,  5.3, 210,44
07:20, 212,  3.6, 210,  2.6,  4.5, 210,24
07:21, 198,  2.2, 207,  2.6,  4.9, 208,20
07:22, 203,  3.9, 204,  2.6,  3.9, 204, 0
07:23, 183,  2.8, 204,  2.5,  4.7, 204,56
07:24, 199,  4.1, 205,  2.7,  6.5, 204,25
07:25, 216,  1.2, 204,  2.7,  6.1, 205, 4
07:26, 204,  1.8, 203,  2.7,  5.0, 204,28
07:27, 179,  1.0, 204,  2.8,  5.9, 204,35
07:28, 208,  5.0, 203,  2.8,  5.2, 203,55
07:29, 186,  3.9, 201,  2.8,  4.8, 203,29
07:30, 153,  0.3, 200,  2.9,  5.2, 201,13
07:31, 202,  2.0, 200,  2.9,  5.5, 200,19
07:32, 195,  3.2, 201,  3.0,  5.1, 201,34
07:33, 200,  3.6, 198,  3.1,  4.3, 198,54
07:34, 184,  2.9, 200,  2.9,  4.2, 198,17
07:35, 202,  1.6, 200,  2.8,  4.3, 200,28
07:36, 208,  2.8, 201,  2.9,  5.4, 200,50
07:37, 238,  1.0, 200,  2.8,  3.8, 201,15
07:38, 249,  2.6, 200,  2.7,  3.5, 200,36
07:39, 194,  2.2, 201,  2.6,  2.9, 200,56
07:40, 220,  2.3, 203,  2.5,  4.5, 201,14
07:41, 187,  3.0, 207,  2.5,  4.6, 207,57
07:42, 210,  3.0, 208,  2.5,  4.6, 208,27
07:43, 208,  4.1, 211,  2.6,  5.1, 210,28
