00:01,Q 22,  3.5,Q  0,  3.5,  7.7,Q342,55
03:10,  53,  3.3,   6,  3.2,  7.6,  28,42
03:11, 343,  2.9,   6,  3.3,  7.6, 358,57
03:12, 356,  7.3,   6,  3.4,  8.0,  21,52
03:13,  22,  6.3,   6,  3.6,  8.4, 353, 1
03:14,   0,  2.6,   8,  3.7,  8.4,  10, 1
03:15,Q357,  3.3,Q  9,  4.0,  9.2,Q  6,44
03:16,   2,  2.0,  10,  4.0,  6.9,  35,49
03:17,   2,  2.5,  12,  4.0,  6.3,  15, 6
03:18,  13,  2.2,  11,  4.1,  5.7,  14,29
03:19,  21,  5.6,  13,  4.2,  8.8,  15,50
03:20, 291,  1.3,  12,  4.2,  9.4,  12,18
03:21, 131,  0.1,  11,  4.2,  7.1,   1,24
03:22, 351,  5.1,  10,  4.0,  5.3,   4,25
03:23, 332,  3.2,   9,  3.9,  8.7,  14,25
03:24,   1,  5.1,   8,  3.9,  8.8,   5, 4
03:25, 355,  3.5,   8,  3.7,  6.1, 356,38
03:26,  20,  1.9,   7,  3.6,  9.4, 358,49
03:27, 347,  3.3,   6,  3.7,  9.0, 358,43
03:28, 350,  7.4,   4,  3.7,  7.4, 348,59
03:29,Q  4,  4.4,Q  3,  3.7,  8.6,Q 13, 8
03:30, 360,  4.0,   2,  3.6,  9.6, 353,25
03:31,  41,  1.8,   3,  3.8,  7.7,   3, 7
03:32,  25,  1.2,   4,  3.8,  5.7,   9,56
03:33,  10,  1.5,   6,  3.7,  8.2,  12,15
03:34, 122,  0.6,   7,  3.7,  8.9,   4,54
03:35, 357,  4.6,   4,  3.7,  7.1,  14,56
03:36,  28,  2.8,   4,  3.6,  5.9, 357,42
03:37, 178,  0.9,   4,  3.6,  7.4, 356,26
03:38, 338,  3.2,   3,  3.6,  8.5, 349,41
03:39,  36,  0.5,   3,  3.5,  8.1,   4,11
03:40,   3,  5.8,   5,  3.5,  6.8, 359,58
03:41,  61,  0.7,   3,  3.4,  7.2, 348,22
03:42,  11,  5.2,   2,  3.4,  8.1, 357,42
03:43,  13,  3.5,   0,  3.5,  7.0, 354,16
03:44, 352,  3.7, 359,  3.5,  9.1,  12,39
03:45,  16,  6.5,   1,  3.7,  8.6,  19,55
03:46,  46,  0.9,   1,  3.8,  7.4, 349,11
03:47, 346,  4.7, 360,  3.7,  6.7,  14,26
03:48,  26,  4.2,   2,  3.7,  8.1,  16,54
03:49,  30,  4.7,   3,  3.7,  6.6,  20,49
03:50,  80,  1.8,   3,  3.8,  7.6,  19,49
03:51,  27,  3.2,   4,  3.8,  7.5,   3,11
03:52,  27,  2.0,   4,  3.7,  6.8,  18, 3
03:53, 358,  4.1,   6,  3.7,  6.2,   5,14
03:54,  25,  3.9,   9,  3.6,  6.7,  10,11
03:55,   7,  5.1,   9,  3.6,  8.7,  10,48
03:56,  36,  2.3,   8,  3.5,  6.3, 352,23
03:57,  20,  4.0,   8,  3.6,  6.1,  16,58
03:58,Q347,  4.7,Q  7,  3.6,  8.4,Q  2,37
03:59,   1,  2.3,   7,  3.5,  5.2, 349, 1
04:00, 349,  7.1,   7,  3.5,  7.3, 353,58
04:01,  33,  3.4,   9,  3.6,  9.4,   0,27
04:02,  82,  2.3,   6,  3.7,  7.1, 351, 2
04:03,  16,  4.2,   5,  3.7,  6.1, 357,17
04:04,  24,  5.7,   2,  3.6,  6.6, 354,35
04:05, 326,  2.7,   3,  3.7,  8.2,  29,24
04:06, 256,  1.4,   3,  3.8,  7.5,   7,30
04:07,   3,  1.2,   3,  3.7,  5.8, 357,52
04:08, 355,  6.8,   2,  3.7,  8.4, 350,21
04:09, 277,  1.7,   2,  3.8,  6.8, 355, 0
04:10,   2,  2.4,   1,  3.6,  4.9,  23,52
04:11,  47,  1.6, 359,  3.7,  9.3,   4,33
04:12, 329,  4.3,   2,  3.8,  9.9, 356,11
04:13, 342,  2.9,   4,  4.0,  7.5,   8, 4
04:14,  10,  4.9,   5,  3.9,  7.0, 354,30
04:15, 356,  6.8,   4,  4.0,  7.8, 355,32
04:16,  13,  4.1,   6,  3.9,  7.4,  18,30
04:17,  42,  3.1,   8,  4.1,  6.8,  21,25
04:18, 355,  5.7,   7,  4.2,  8.3,  17,20
04:19, 350,  2.3,   6,  4.2,  8.5, 360,12
04:20,  21,  2.4,   5,  4.3,  7.4,   3,10
04:21,   4,  2.6,   5,  4.3, 10.5, 352,21
04:22, 351,  4.1,   3,  4.0,  5.6, 331, 7
04:23, 308,  2.2, 359,  4.1,  9.8, 343,54
04:24, 345,  3.8, 358,  4.2,  8.0, 341,56
04:25, 354,  7.4, 357,  4.2,  7.4, 344,40
04:26,  11,  4.9, 354,  4.1,  9.0, 353, 1
04:27,  33,  3.1, 352,  4.2,  7.9, 355,16
04:28, 281,  0.8, 350,  4.0,  7.3, 355,42
04:29, 351,  4.1, 349,  4.1,  8.3, 358,34
04:30,  26,  2.6, 351,  4.1,  7.9, 346,15
04:31, 120,  0.3, 350,  4.2,  8.4, 350,33
04:32, 335,  4.6, 349,  4.3,  6.7, 357,53
04:33,  39,  3.8, 350,  4.2,  9.2,   1,57
04:34, 352,  3.6, 350,  4.3,  7.6, 344,41
04:35,  47,  4.2, 350,  4.3,  9.2, 353,36
04:36, 351,  2.3, 350,  4.4, 10.5, 344, 3
04:37, 330,  2.7, 349,  4.2,  7.4,   6,24
04:38,   4,  5.8, 351,  4.2,  6.7,  11,47
04:39, 330,  5.8, 351,  4.2,  8.4, 340, 4
04:40,  69,  1.5, 350,  4.1,  6.6, 334, 1
04:41,   9,  3.4, 348,  4.1,  9.7, 346,11
04:42,Q  3,  4.3,Q349,  4.2,  8.0,Q349,19
04:43, 328,  1.5, 352,  4.1,  8.5, 356,30
04:44, 342,  4.5, 353,  3.9,  6.0,   5,30
04:45,  72,  2.1, 354,  3.8,  7.9,  10,46
04:46, 357,  8.1, 356,  3.8,  8.0, 358, 0
04:47,  10,  3.7, 359,  4.0,  8.1, 357, 0
04:48,   6,  3.6, 359,  4.0,  7.6,  21, 2
04:49,  23,  5.6,   0,  4.0,  6.6,  10,13
04:50,  16,  3.6,   0,  4.0,  7.2, 340,47
04:51, 290,  3.9,   2,  3.9,  7.4,  20,55
04:52,  16,  5.1,   3,  3.8,  8.9,  21,55
04:53, 347,  4.5,   3,  4.0,  8.1,   1,16
04:54, 339,  2.7,   3,  4.2,  8.1, 350,10
04:55,  50,  1.4,   5,  4.0,  6.8,   0, 8
04:56, 320,  3.5,   4,  3.8,  7.7,   2,47
04:57,  12,  5.6,   4,  3.8,  7.8,   3,32
04:58,   9,  4.1,   4,  3.8,  6.8, 346,14
04:59, 339,  5.6,   3,  3.8,  7.1,  16,43
05:00,   2,  5.5,   4,  3.9,  9.6,   5,17
05:01, 357,  3.5,   5,  4.1,  8.8,   7,50
05:02, 338,  1.8,   6,  3.9,  6.1, 352,33
05:03,   5,  2.5,   5,  3.8,  7.1,  17,43
05:04, 337,  3.4,   7,  3.8,  8.4,   6,50
05:05, 102,  0.4,   6,  3.8,  5.0,   2,35
05:06,  91,  0.9,   6,  3.9,  8.1,  15,14
05:07,  26,  6.2,   5,  3.9,  6.6,  27,59
05:08,  10,  4.9,   7,  3.9,  7.4,  25,22
05:09,Q353,  0.7,Q  7,  3.7,  7.9,Q353, 5
05:10,  24,  4.4,   9,  3.7,  6.8,   1,47
05:11,  35,  3.4,   9,  3.5,  5.8,  10, 1
05:12, 358,  4.8,  10,  3.6,  6.9, 353,52
05:13,Q 24,  5.1,Q 10,  3.6,  7.2,Q335, 3
05:14, 341,  2.9,  10,  3.6,  8.2,   7, 2
05:15,  13,  4.4,  11,  3.8,  9.0,  18,11
05:16,  13,  2.4,  12,  3.9,  9.4,  12,12
05:17,   1,  4.0,  11,  3.8,  5.4, 350,38
05:18, 333,  3.8,  10,  3.8,  9.1,  17,22
05:19,  10,  7.9,   9,  3.9,  8.4,   5, 4
05:20,   7,  9.1,   9,  4.1,  9.3,   7,59
05:21,   4,  2.6,   8,  4.3,  9.3, 348,47
05:22,  27,  4.3,   8,  4.3,  7.5,  29,51
05:23,   2,  6.2,   9,  4.4,  8.3,  18,33
05:24, 356,  6.1,   9,  4.4,  7.9,  17, 9
05:25,  19,  8.5,   8,  4.3,  8.1,  18, 0
05:26,   7,  5.9,   8,  4.4, 10.2,  23, 8
05:27,   5,  5.5,   9,  4.6, 10.4,   8,53
05:28, 318,  0.9,   8,  4.5,  8.5,   6,20
05:29,  37,  3.6,   8,  4.5,  7.5,   3,10
05:30,  16,  4.1,   8,  4.3,  8.5,   3, 6
05:31, 324,  4.5,  10,  4.3,  7.3,  17,57
05:32,  25,  4.4,   9,  4.4,  8.4,  27,14
05:33,   5,  6.7,   8,  4.4,  8.6,   2, 5
05:34,   7,  2.9,   8,  4.4, 10.0, 355,48
05:35, 336,  4.4,   8,  4.3,  6.8, 342,52
05:36,   1,  5.6,   7,  4.0,  6.9,   3,28
05:37,  16,  6.1,   8,  4.0,  7.8,  21,42
05:38, 327,  4.9,   8,  4.0,  7.3,  11, 2
05:39,  19,  4.5,   7,  3.8,  6.4, 347, 3
05:40,  16,  7.0,   6,  3.9,  8.9,  14,58
05:41,  12,  0.2,   4,  3.7,  7.0,  16, 0
05:42,  21,  5.1,   4,  3.5,  6.8,  30,39
05:43, 355,  4.4,   3,  3.2,  5.7, 344,57
05:44,  36,  3.3,   2,  3.2, 10.6,   6, 2
05:45, 358,  5.2,   1,  3.3,  8.4, 360, 4
05:46,  18,  2.0,   1,  3.3,  7.3, 358,40
05:47,  14,  2.8,   0,  3.4,  8.6,  20,55
05:48,   9,  6.5,   1,  3.6,  8.4, 356,51
05:49, 329,  4.0,   2,  3.5,  7.2,   6, 1
05:50,Q323,  2.9,Q  1,  3.5,  7.1,Q 12,23
05:51, 334,  1.4,   2,  3.8, 10.1,   6,27
05:52,   2,  8.6,   3,  3.9,  8.5,   3,59
05:53,Q359,  2.5,Q  4,  4.0,  8.9,Q  1, 1
05:54,  12,  0.9,   5,  4.0,  6.9, 360,32
05:55,  16,  5.8,   6,  4.1,  7.9,  15,23
05:56,   9,  6.2,   7,  4.3,  9.2,  11,30
05:57,   4,  2.7,   5,  4.0,  6.2,   9, 0
05:58,   4,  6.0,   6,  3.9,  7.3,   2,25
05:59,  12,  5.4,   6,  4.1,  7.5,  16,57
06:00,  16,  2.8,   6,  4.3, 10.2, 358,26
06:01,  22,  2.0,   7,  4.1,  5.8, 349,51
06:02,  33,  6.1,   7,  4.1,  7.4,   2, 3
06:03, 359,  1.2,   5,  4.1,  8.6, 356,53
06:04,  13,  5.4,   5,  4.2,  9.8, 352,45
06:05,Q 50,  2.9,Q  5,  4.3, 10.0,Q 14,49
06:06,   2,  6.7,   4,  4.2,  9.7, 353,38
06:07, 360,  4.8,   3,  4.3,  7.1, 339,20
06:08, 343,  3.9,   3,  4.2,  5.2,  13,48
06:09, 245,  0.8,   2,  4.1,  6.7, 350,42
06:10, 350,  0.6,   3,  3.8,  4.9,  21,50
06:11,  63,  0.8,   3,  3.9,  9.3, 343,27
06:12, 341,  3.0,   1,  3.8,  7.2, 357,21
06:13,  22,  6.2,   2,  3.6,  9.2,   3,57
06:14,   3,  8.3,   3,  3.7,  8.1,   2, 4
06:15,   8,  4.0,   2,  3.6,  9.4, 354,24
06:16, 358,  7.4,   2,  3.4,  8.0,  12,59
06:17, 349,  7.3,   3,  3.5,  7.7, 324, 2
06:18,  37,  3.4,   2,  3.6,  7.6, 350, 1
06:19,  11,  7.6,   4,  3.8,  9.3,   2,56
06:20,   5,  3.5,   4,  4.0,  7.7,  24,38
06:21,  10,  2.2,   4,  4.1,  8.2,   6,24
06:22, 308,  3.2,   5,  4.3,  8.4,   5,42
06:23,  18,  5.5,   5,  4.4, 10.4, 343,50
06:24,  21,  4.5,   6,  4.4, 10.0,   5,20
06:25, 359,  5.9,   6,  4.4,  8.9, 353,22
06:26,  17,  1.9,   6,  4.2,  6.0, 359, 1
06:27,  41,  4.5,   6,  4.2,  8.5, 346,31
06:28,  46,  3.5,   8,  4.2,  7.7,   3,15
06:29, 319,  2.7,   7,  4.1,  7.3,   4,14
06:30,   5,  9.4,   5,  4.0,  9.2,   4, 0
06:31,   1,  3.5,   6,  3.9,  9.4,   6, 0
06:32, 351,  2.3,   6,  3.9,  7.8,  18,41
06:33, 299,  0.3,   5,  3.8,  7.4,   3,41
06:34,  14,  4.2,   2,  3.6,  7.2,   5,21
06:35,  34,  5.2,   3,  3.7,  7.3,   9,19
06:36,  25,  6.2,   3,  3.8,  6.4,  13,11
06:37,  10,  4.3,   6,  4.0,  8.3,  17,26
06:38,  15,  6.8,   5,  4.0,  9.1, 360,46
06:39,   7,  8.3,   4,  4.2,  7.9, 353,17
06:40,   2,  7.4,   6,  4.2,  9.7, 358, 2
06:41,  76,  2.1,   5,  4.2,  8.5, 358, 1
06:42,  12,  4.1,   5,  4.2,  7.5,  21, 8
06:43,   2,  2.1,   6,  4.2,  5.6,   7,50
06:44, 357,  4.1,   9,  4.1,  4.7,  24,50
06:45,  26,  4.2,   9,  4.2,  9.3, 350,21
06:46,  27,  4.3,  10,  4.3,  6.7,  17, 3
06:47,   7,  4.4,   9,  4.3,  8.3,  25,17
06:48,  74,  1.6,   9,  4.1,  7.9,  18,11
06:49,  88,  1.8,  10,  4.0,  8.0,   2,18
06:50,   5,  3.2,   9,  3.8,  6.2,   4, 4
06:51,  25,  3.3,   9,  3.7,  4.7,   0, 2
06:52,  11,  4.2,   9,  3.7,  6.4,  25,42
06:53, 335,  2.7,  10,  3.7,  6.5,   1, 2
06:54, 352,  2.4,   9,  3.9,  8.8,   5,45
06:55,   3,  4.5,   8,  3.8,  8.7, 359,39
06:56, 349,  3.4,   5,  3.8,  9.3,   5, 3
06:57,  11,  7.4,   5,  3.5,  7.7,  10,59
06:58, 350,  5.3,   6,  3.6,  7.7,   7,29
06:59, 311,  3.5,   5,  3.6,  7.8, 351,15
07:00, 344,  1.4,   5,  3.7,  8.0,   4,33
07:01,   2,  3.6,   3,  3.9,  9.1, 357,25
07:02, 351,  6.0,   2,  3.8,  6.6,   2,46
07:03, 342,  5.6,   1,  3.9,  9.5,   8,39
07:04,Q352,  7.6,Q  0,  4.0,  9.2,Q  5,29
07:05, 307,  1.3, 360,  3.9,  7.6, 352, 0
07:06,  12,  3.8, 360,  3.7,  4.6,   4,19
07:07,  18,  4.3,   0,  3.9,  7.7,  12,25
07:08, 354,  3.6, 359,  3.9,  7.5, 347, 8
07:09,  10,  5.7, 359,  3.8,  7.5, 355,42
07:10, 357,  8.8, 360,  4.0,  9.7,  16,22
07:11, 278,  0.8,   2,  4.1, 10.4, 356,33
07:12,  22,  5.3,   3,  4.1,  7.0, 350,40
07:13, 349,  6.3,   2,  4.1,  7.8, 349,35
07:14,Q360,  1.5,Q  2,  3.9,  9.0,Q356, 9
07:15,  87,  0.8,   2,  3.8,  4.7, 343,19
07:16,  14,  4.1,   4,  3.9,  6.1, 351,11
07:17,  31,  6.0,   3,  3.9,  7.5,  26,58
07:18,  55,  1.1,   4,  3.8,  7.0,  11,25
07:19,  47,  3.3,   4,  3.8,  7.7,   6, 7
07:20,  17,  2.7,   3,  3.7,  7.2,   5,26
07:21,  26,  5.2,   3,  3.6,  6.6,  22,51
07:22, 358,  5.7,   4,  3.8,  9.0,  23,32
07:23, 351,  4.7,   4,  3.8,  9.1, 360,38
07:24,  14,  9.5,   7,  3.9,  9.4,  14, 0
07:25,  59,  1.6,   7,  4.1,  9.5,  14, 0
07:26,  11,  4.7,   7,  4.1,  6.0,   9,21
07:27, 300,  1.4,   5,  4.0,  5.9,  15,44
07:28, 300,  0.6,   3,  4.0,  7.5, 347,17
07:29, 342,  2.6,   5,  3.9,  5.9, 359,32
07:30, 332,  2.5,   6,  3.6,  4.5, 359,38
07:31,  12,  2.2,   5,  3.4,  5.4, 342,32
07:32,   1,  4.8,   4,  3.4,  7.9,   6,29
07:33, 353,  2.3,   4,  3.3,  6.9, 360, 8
07:34,   9,  4.1,   4,  3.1,  6.4, 356,34
07:35,  28,  3.1,   5,  3.1,  7.0,   6,46
07:36, 335,  5.3,   4,  3.3,  9.2,  17,32
07:37,Q  6,  7.0,Q  4,  3.5,  9.6,Q  3,55
