01:38, +19.1,  56.0
01:39, +19.1,  55.7
01:40, +19.1,  55.7
01:41, +19.1,  56.3
01:42, +19.1,  56.1
01:43, +19.1,  56.0
01:44, +19.0,  56.2
01:45, +19.0,  56.2
01:46, +19.1,  56.4
01:47, +19.1,  55.1
01:48, +19.2,  54.3
01:49, +19.2,  54.3
01:50, +19.2,  54.3
01:51, +19.1,  54.5
01:52, +19.2,  55.2
01:53, +19.3,  55.7
01:54, +19.3,  55.5
01:55, +19.3,  55.3
01:56, +19.3,  56.5
01:57, +19.3,  56.8
01:58, +19.2,  57.5
01:59, +19.2,  57.0
02:00, +19.2,  56.7
02:01, +19.2,  56.9
02:02, +19.2,  58.0
02:03, +19.1,  58.3
02:04, +19.1,  58.7
02:05, +19.1,  59.2
02:06, +19.1,  60.2
02:07, +19.1,  60.9
02:08, +19.0,  61.0
02:09, +19.1,  61.8
02:10, +19.0,  61.3
02:11, +19.0,  61.8
02:12, +19.0,  61.6
02:13, +19.0,  62.1
02:14, +19.0,  61.8
02:15, +19.0,  61.9
02:16, +19.0,  62.5
02:17, +19.0,  62.9
02:18, +18.9,  62.3
02:19, +18.9,  62.1
02:20, +18.9,  62.7
02:21, +18.9,  63.1
02:22, +18.8,  63.1
02:23, +18.8,  63.2
02:24, +18.8,  63.4
02:25, +18.8,  63.0
02:26, +18.8,  63.0
02:27, +18.8,  63.3
02:28, +18.8,  63.8
02:29, +18.8,  63.6
02:30, +18.8,  64.0
02:31, +18.8,  64.0
02:32, +18.8,  63.8
02:33, +18.8,  63.6
02:34, +18.8,  63.9
02:35, +18.8,  63.7
02:36, +18.8,  63.4
02:37, +18.8,  63.1
02:38, +18.8,  63.4
02:39, +18.8,  63.7
02:40, +18.8,  64.0
02:41, +18.8,  64.1
02:42, +18.8,  63.6
02:43, +18.8,  63.3
02:44, +18.8,  63.1
02:45, +18.8,  62.8
02:46, +18.8,  63.2
02:47, +18.8,  62.1
02:48, +18.8,  62.2
02:49, +18.8,  63.0
02:50, +18.8,  62.5
02:51, +18.8,  61.5
02:52, +18.8,  61.4
02:53, +18.8,  61.1
02:54, +18.8,  62.0
02:55, +18.8,  62.4
02:56, +18.8,  62.3
02:57, +18.8,  60.6
02:58, +18.9,  61.7
02:59, +18.8,  61.2
03:00, +18.8,  60.1
03:01, +18.8,  59.6
03:02, +18.8,  59.2
03:03, +18.8,  59.1
03:04, +18.9,  60.6
03:05, +18.8,  59.7
03:06, +18.8,  58.8
03:07, +18.8,  59.3
03:08, +18.8,  60.2
03:09, +18.8,  60.9
03:10, +18.8,  61.2
03:11, +18.8,  60.6
03:12, +18.8,  60.5
03:13, +18.8,  60.7
03:14, +18.8,  60.6
03:15, +18.8,  60.7
03:16, +18.8,  60.9
03:17, +18.8,  61.1
03:18, +18.8,  61.4
03:19, +18.8,  62.2
03:20, +18.8,  63.4
03:21, +18.8,  63.7
03:22, +18.8,  62.9
03:23, +18.8,  61.5
03:24, +18.8,  61.6
03:25, +18.8,  61.5
03:26, +18.8,  61.0
03:27, +18.8,  60.9
03:28, +18.8,  61.2
03:29, +18.8,  60.9
03:30, +18.8,  61.6
03:31, +18.8,  61.3
03:32, +18.8,  61.8
03:33, +18.8,  61.7
03:34, +18.9,  60.4
03:35, +18.8,  61.4
03:36, +18.8,  61.5
03:37, +18.8,  61.8
03:38, +18.8,  62.2
03:39, +18.9,  61.2
03:40, +18.9,  61.0
03:41, +18.9,  59.8
03:42, +18.9,  59.9
03:43, +18.9,  59.9
03:44, +19.0,  59.9
03:45, +19.0,  60.0
03:46, +19.0,  60.0
03:47, +19.0,  59.3
03:48, +19.0,  59.2
03:49, +19.0,  59.2
03:50, +19.0,  58.5
03:51, +19.0,  58.3
03:52, +19.0,  58.8
03:53, +19.0,  60.6
03:54, +19.0,  61.5
03:55, +19.0,  61.6
03:56, +19.0,  61.7
03:57, +18.9,  61.7
03:58, +18.9,  61.8
03:59, +18.9,  61.7
04:00, +18.9,  62.4
04:01, +18.9,  62.6
04:02, +19.0,  62.8
04:03, +18.9,  61.9
04:04, +18.9,  61.6
04:05, +18.9,  61.8
04:06, +18.9,  61.9
04:07, +18.9,  62.2
04:08, +18.9,  62.4
04:09, +18.9,  62.9
04:10, +18.9,  62.2
04:11, +19.0,  62.1
04:12, +19.0,  62.8
04:13, +19.1,  63.2
04:14, +19.1,  63.0
04:15, +19.1,  62.3
04:16, +19.1,  62.1
04:17, +19.2,  61.6
04:18, +19.2,  60.8
04:19, +19.2,  61.7
04:20, +19.2,  61.7
04:21, +19.2,  62.5
04:22, +19.2,  62.1
04:23, +19.2,  58.1
04:24, +19.2,  57.2
04:25, +19.2,  57.5
04:26, +19.3,  57.9
04:27, +19.3,  57.8
04:28, +19.3,  59.4
04:29, +19.3,  58.6
04:30, +19.3,  59.4
04:31, +19.3,  58.8
04:32, +19.3,  57.7
04:33, +19.3,  58.4
04:34, +19.3,  58.1
04:35, +19.3,  57.8
04:36, +19.3,  58.9
04:37, +19.4,  60.5
04:38, +19.4,  60.3
04:39, +19.4,  60.7
04:40, +19.4,  61.0
04:41, +19.4,  60.5
04:42, +19.3,  59.3
04:43, +19.3,  58.2
04:44, +19.3,  57.2
04:45, +19.3,  57.3
04:46, +19.3,  57.0
04:47, +19.3,  57.0
04:48, +19.3,  58.1
04:49, +19.3,  58.4
04:50, +19.3,  57.4
04:51, +19.4,  57.1
04:52, +19.4,  57.3
04:53, +19.3,  55.6
04:54, +19.3,  55.5
04:55, +19.3,  56.6
04:56, +19.3,  56.7
04:57, +19.3,  58.3
04:58, +19.3,  57.6
04:59, +19.3,  57.3
05:00, +19.3,  57.9
05:01, +19.3,  57.4
05:02, +19.3,  57.4
05:03, +19.3,  57.1
05:04, +19.3,  59.0
05:05, +19.3,  59.6
05:06, +19.3,  59.8
05:07, +19.3,  60.2
05:08, +19.3,  60.2
05:09, +19.3,  60.1
05:10, +19.3,  59.5
05:11, +19.3,  60.4
05:12, +19.4,  60.1
05:13, +19.3,  59.2
05:14, +19.3,  58.7
05:15, +19.3,  58.5
05:16, +19.3,  59.1
05:17, +19.3,  58.3
05:18, +19.3,  58.0
05:19, +19.3,  59.6
05:20, +19.3,  60.1
05:21, +19.3,  60.2
05:22, +19.3,  59.9
05:23, +19.3,  59.0
05:24, +19.3,  58.7
05:25, +19.3,  57.8
05:26, +19.3,  58.4
05:27, +19.3,  58.3
05:28, +19.3,  58.3
05:29, +19.3,  58.3
05:30, +19.3,  58.7
05:31, +19.3,  58.4
05:32, +19.3,  58.5
05:33, +19.3,  59.8
05:34, +19.3,  60.4
05:35, +19.3,  59.8
05:36, +19.3,  60.4
05:37, +19.4,  62.0
05:38, +19.4,  61.7
05:39, +19.4,  59.2
05:40, +19.4,  57.6
05:41, +19.4,  58.1
05:42, +19.4,  57.1
05:43, +19.4,  57.7
05:44, +19.4,  59.2
05:45, +19.4,  58.3
05:46, +19.5,  59.7
05:47, +19.4,  58.9
05:48, +19.4,  58.1
05:49, +19.4,  57.7
05:50, +19.4,  57.4
05:51, +19.4,  56.9
05:52, +19.4,  57.0
05:53, +19.4,  57.6
05:54, +19.4,  56.3
05:55, +19.4,  57.2
05:56, +19.4,  57.6
05:57, +19.4,  57.1
05:58, +19.5,  58.3
05:59, +19.5,  58.6
06:00, +19.4,  57.4
06:01, +19.4,  57.3
06:02, +19.5,  57.5
06:03, +19.5,  58.0
06:04, +19.5,  58.0
06:05, +19.4,  58.0
06:06, +19.4,  58.1
06:07, +19.5,  59.6
06:08, +19.5,  60.1
06:09, +19.5,  59.9
06:10, +19.4,  59.5
06:11, +19.5,  60.0
06:12, +19.5,  60.8
06:13, +19.5,  62.5
06:14, +19.5,  62.5
06:15, +19.5,  61.8
06:16, +19.5,  62.4
06:17, +19.5,  61.7
06:18, +19.5,  62.2
06:19, +19.5,  62.8
06:20, +19.5,  62.0
06:21, +19.5,  59.9
06:22, +19.5,  59.9
06:23, +19.4,  58.8
06:24, +19.4,  58.8
06:25, +19.4,  61.1
06:26, +19.5,  61.3
06:27, +19.4,  61.7
06:28, +19.5,  61.5
06:29, +19.4,  60.8
06:30, +19.5,  62.0
06:31, +19.5,  62.2
06:32, +19.4,  60.0
06:33, +19.4,  59.3
06:34, +19.4,  59.7
06:35, +19.4,  59.3
06:36, +19.5,  59.3
06:37, +19.5,  60.1
06:38, +19.4,  62.1
06:39, +19.4,  62.3
06:40, +19.4,  62.8
06:41, +19.3,  61.4
06:42, +19.3,  61.5
06:43, +19.3,  61.4
06:44, +19.3,  62.1
06:45, +19.3,  60.8
06:46, +19.3,  59.9
06:47, +19.3,  61.4
06:48, +19.3,  61.0
06:49, +19.3,  62.4
06:50, +19.3,  63.1
06:51, +19.3,  62.3
06:52, +19.3,  61.1
06:53, +19.2,  60.7
06:54, +19.2,  60.8
06:55, +19.2,  61.7
06:56, +19.2,  61.8
06:57, +19.2,  61.4
06:58, +19.3,  61.1
06:59, +19.3,  61.2
07:00, +19.3,  60.4
07:01, +19.3,  61.3
07:02, +19.4,  63.2
07:03, +19.4,  61.8
07:04, +19.4,  59.8
07:05, +19.4,  60.4
07:06, +19.5,  61.0
07:07, +19.5,  60.9
07:08, +19.5,  61.0
07:09, +19.5,  61.4
07:10, +19.5,  62.0
07:11, +19.5,  62.3
07:12, +19.5,  59.8
07:13, +19.5,  57.6
07:14, +19.5,  56.6
07:15, +19.5,  56.9
07:16, +19.5,  57.0
07:17, +19.5,  58.2
07:18, +19.5,  56.4
07:19, +19.5,  55.3
07:20, +19.5,  54.8
07:21, +19.5,  54.3
07:22, +19.5,  54.5
07:23, +19.5,  54.9
07:24, +19.5,  54.7
07:25, +19.5,  54.8
07:26, +19.4,  54.8
07:27, +19.4,  54.0
07:28, +19.4,  54.2
07:29, +19.4,  54.8
07:30, +19.4,  54.7
07:31, +19.5,  54.4
07:32, +19.5,  53.9
07:33, +19.5,  53.7
07:34, +19.5,  54.7
07:35, +19.5,  55.0
07:36, +19.5,  55.4
07:37, +19.5,  54.7
07:38, +19.5,  54.5
07:39, +19.5,  54.4
07:40, +19.5,  55.0
07:41, +19.5,  55.9
07:42, +19.5,  55.9
07:43, +19.5,  54.5
07:44, +19.6,  54.7
07:45, +19.6,  53.8
07:46, +19.6,  53.5
07:47, +19.6,  53.1
07:48, +19.6,  53.8
07:49, +19.6,  53.1
07:50, +19.6,  52.4
07:51, +19.6,  52.8
07:52, +19.6,  52.8
07:53, +19.6,  52.5
07:54, +19.6,  52.2
07:55, +19.6,  52.6
07:56, +19.6,  52.9
07:57, +19.6,  53.8
07:58, +19.6,  54.0
07:59, +19.6,  54.2
08:00, +19.6,  54.2
08:01, +19.6,  54.0
08:02, +19.6,  53.2
08:03, +19.7,  52.9
08:04, +19.6,  52.4
08:05, +19.7,  52.7
08:06, +19.7,  52.5
08:07, +19.7,  52.8
08:08, +19.7,  52.0
08:09, +19.7,  51.8
08:10, +19.6,  52.0
08:11, +19.6,  52.3
08:12, +19.6,  52.5
08:13, +19.7,  52.9
08:14, +19.7,  52.7
08:15, +19.7,  53.4
08:16, +19.7,  54.1
08:17, +19.6,  55.6
08:18, +19.6,  56.1
08:19, +19.6,  56.0
08:20, +19.6,  55.4
08:21, +19.6,  54.2
08:22, +19.6,  54.1
08:23, +19.6,  54.6
08:24, +19.6,  54.8
08:25, +19.6,  54.8
08:26, +19.6,  54.2
08:27, +19.6,  53.3
08:28, +19.6,  53.9
08:29, +19.6,  54.2
08:30, +19.6,  54.0
08:31, +19.6,  54.1
08:32, +19.6,  54.8
08:33, +19.6,  55.2
08:34, +19.6,  55.3
08:35, +19.6,  55.1
08:36, +19.6,  55.3
08:37, +19.7,  54.1
08:38, +19.7,  54.0
08:39, +19.7,  54.2
08:40, +19.7,  55.0
08:41, +19.7,  54.4
08:42, +19.7,  53.5
08:43, +19.7,  53.8
08:44, +19.7,  54.2
08:45, +19.7,  53.7
08:46, +19.7,  52.3
08:47, +19.8,  51.3
08:48, +19.8,  51.9
08:49, +19.8,  52.5
08:50, +19.8,  52.5
08:51, +19.8,  52.1
08:52, +19.8,  52.1
08:53, +19.8,  51.8
08:54, +19.8,  51.8
08:55, +19.8,  52.5
08:56, +19.8,  52.3
08:57, +19.8,  51.5
08:58, +19.8,  51.4
08:59, +19.9,  51.8
09:00, +19.9,  52.5
09:01, +19.9,  52.5
09:02, +19.9,  52.2
09:03, +19.9,  52.6
09:04, +19.9,  52.6
09:05, +19.9,  52.4
09:06, +19.9,  52.7
09:07, +19.9,  53.2
09:08, +19.9,  53.5
09:09, +19.9,  52.9
09:10, +19.9,  53.0
09:11, +19.9,  54.3
09:12, +19.9,  53.5
09:13, +19.9,  51.4
09:14, +19.8,  51.3
09:15, +19.8,  50.2
09:16, +19.8,  50.2
09:17, +19.8,  51.1
09:18, +19.8,  51.8
09:19, +19.8,  51.1
09:20, +19.9,  50.4
09:21, +19.9,  51.7
09:22, +19.9,  52.4
09:23, +19.9,  53.4
09:24, +19.9,  53.2
09:25, +19.9,  52.6
09:26, +19.9,  53.1
09:27, +19.9,  53.1
09:28, +19.9,  52.5
09:29, +19.9,  52.2
09:30, +19.9,  51.8
09:31, +19.9,  52.4
09:32, +19.9,  53.8
09:33, +19.9,  53.7
09:34, +19.9,  52.1
09:35, +19.9,  52.6
09:36, +19.9,  53.8
09:37, +19.9,  53.3
09:38, +19.9,  52.5
09:39, +19.9,  52.0
09:40, +19.9,  52.4
09:41, +19.9,  52.9
09:42, +19.9,  53.5
09:43, +19.9,  52.8
09:44, +19.9,  52.8
09:45, +19.9,  53.0
09:46, +20.0,  52.8
09:47, +19.9,  53.6
09:48, +20.0,  52.6
09:49, +20.0,  52.2
09:50, +20.0,  53.2
09:51, +20.0,  53.1
09:52, +20.0,  52.5
09:53, +20.0,  53.4
09:54, +20.0,  53.9
09:55, +20.0,  53.7
09:56, +20.0,  52.9
09:57, +20.0,  53.5
09:58, +20.0,  53.8
09:59, +20.0,  53.0
10:00, +20.0,  53.0
10:01, +20.0,  53.4
10:02, +20.0,  53.9
10:03, +20.0,  53.8
10:04, +20.0,  53.0
10:05, +20.0,  53.1
10:06, +20.0,  53.3
10:07, +20.0,  52.9
10:08, +20.0,  52.8
10:09, +20.0,  52.0
10:10, +20.0,  51.3
10:11, +20.0,  51.5
10:12, +20.0,  52.1
10:13, +20.0,  51.8
10:14, +20.0,  51.0
10:15, +20.1,  51.9
10:16, +20.1,  52.4
10:17, +20.2,  52.5
10:18, +20.2,  51.1
10:19, +20.2,  51.4
10:20, +20.2,  52.3
10:21, +20.2,  51.6
10:22, +20.2,  50.1
10:23, +20.2,  51.2
10:24, +20.2,  51.3
10:25, +20.2,  51.1
10:26, +20.2,  50.3
10:27, +20.3,  51.6
10:28, +20.3,  50.9
10:29, +20.3,  51.1
10:30, +20.3,  51.6
10:31, +20.3,  51.9
10:32, +20.3,  53.0
10:33, +20.4,  53.2
10:34, +20.4,  52.1
10:35, +20.3,  51.4
10:36, +20.3,  51.2
10:37, +20.4,  52.3
10:38, +20.4,  52.8
10:39, +20.4,  52.7
10:40, +20.4,  53.1
10:41, +20.4,  53.8
10:42, +20.4,  54.4
10:43, +20.4,  54.2
10:44, +20.4,  53.5
10:45, +20.4,  53.7
10:46, +20.4,  55.0
10:47, +20.5,  56.5
10:48, +20.5,  55.8
10:49, +20.5,  55.5
10:50, +20.5,  54.1
10:51, +20.5,  53.0
10:52, +20.4,  52.6
10:53, +20.5,  52.8
10:54, +20.5,  54.0
10:55, +20.5,  54.0
10:56, +20.5,  54.4
10:57, +20.6,  54.7
10:58, +20.6,  55.3
10:59, +20.6,  53.8
11:00, +20.7,  54.3
11:01, +20.6,  53.3
11:02, +20.6,  52.9
11:03, +20.7,  53.9
11:04, +20.7,  52.9
11:05, +20.7,  52.8
11:06, +20.6,  52.3
11:07, +20.7,  52.9
11:08, +20.7,  53.3
11:09, +20.7,  53.2
11:10, +20.7,  52.8
11:11, +20.8,  53.5
11:12, +20.8,  53.0
11:13, +20.7,  52.5
11:14, +20.8,  52.2
11:15, +20.8,  51.7
11:16, +20.8,  52.4
11:17, +20.9,  53.5
11:18, +20.8,  51.8
11:19, +20.8,  51.6
11:20, +20.8,  50.7
11:21, +20.8,  51.0
11:22, +20.9,  53.1
11:23, +21.0,  53.1
11:24, +20.9,  51.3
11:25, +20.9,  51.7
11:26, +20.8,  51.7
11:27, +20.8,  52.1
11:28, +20.9,  52.9
11:29, +21.0,  53.1
11:30, +21.1,  52.5
11:31, +21.1,  50.9
11:32, +21.0,  49.9
11:33, +21.0,  50.3
11:34, +21.0,  50.4
11:35, +21.0,  49.9
11:36, +20.9,  50.5
11:37, +20.9,  50.7
11:38, +20.9,  49.5
11:39, +20.9,  50.0
11:40, +21.0,  50.5
11:41, +21.1,  52.1
11:42, +21.2,  52.6
11:43, +21.2,  51.7
11:44, +21.2,  52.2
11:45, +21.2,  52.7
11:46, +21.2,  52.9
11:47, +21.2,  52.9
11:48, +21.3,  51.7
11:49, +21.2,  51.5
11:50, +21.1,  50.4
11:51, +21.1,  49.8
11:52, +21.0,  49.8
11:53, +21.1,  51.7
11:54, +21.2,  52.6
11:55, +21.2,  51.4
11:56, +21.1,  51.0
11:57, +21.0,  51.3
11:58, +21.0,  52.4
11:59, +21.0,  52.5
12:00, +21.0,  52.8
12:01, +21.0,  53.0
12:02, +21.0,  53.1
12:03, +21.0,  53.6
12:04, +21.1,  54.0
12:05, +21.3,  54.1
12:06, +21.2,  53.9
12:07, +21.2,  52.7
12:08, +21.2,  53.1
12:09, +21.3,  53.3
12:10, +21.3,  54.0
12:11, +21.4,  53.7
12:12, +21.4,  54.5
12:13, +21.5,  54.6
12:14, +21.5,  54.9
12:15, +21.3,  54.1
12:16, +21.2,  54.1
12:17, +21.3,  53.9
12:18, +21.3,  54.1
12:19, +21.4,  53.7
12:20, +21.4,  53.5
12:21, +21.4,  52.4
12:22, +21.4,  52.9
12:23, +21.5,  53.3
12:24, +21.4,  53.3
12:25, +21.4,  52.9
12:26, +21.5,  52.6
12:27, +21.5,  53.1
12:28, +21.5,  54.9
12:29, +21.5,  54.4
12:30, +21.5,  53.6
12:31, +21.4,  53.0
12:32, +21.5,  53.9
12:33, +21.5,  54.5
12:34, +21.5,  54.4
12:35, +21.7,  54.5
12:36, +21.6,  53.7
12:37, +21.7,  52.8
12:38, +21.8,  52.8
12:39, +21.7,  52.1
12:40, +21.6,  51.3
12:41, +21.6,  51.0
12:42, +21.5,  50.4
12:43, +21.6,  51.5
12:44, +21.6,  51.3
12:45, +21.6,  52.0
12:46, +21.7,  53.0
12:47, +21.6,  52.6
12:48, +21.7,  53.2
12:49, +21.7,  52.2
12:50, +21.7,  52.6
12:51, +21.6,  52.3
12:52, +21.7,  52.9
12:53, +21.7,  53.2
12:54, +21.8,  53.3
12:55, +21.9,  53.2
12:56, +22.0,  52.9
12:57, +21.7,  51.5
12:58, +21.6,  50.9
12:59, +21.6,  51.9
13:00, +21.5,  51.6
13:01, +21.6,  52.1
13:02, +21.7,  52.7
13:03, +21.8,  52.0
13:04, +21.8,  52.9
13:05, +21.7,  53.3
13:06, +21.6,  54.6
13:07, +21.7,  54.6
13:08, +21.8,  53.9
13:09, +21.7,  53.4
13:10, +21.7,  54.0
13:11, +21.8,  54.7
13:12, +21.9,  54.9
13:13, +21.9,  53.8
13:14, +21.8,  53.0
13:15, +21.8,  53.4
13:16, +21.8,  52.7
13:17, +21.8,  53.1
13:18, +21.7,  52.0
13:19, +21.6,  51.9
13:20, +21.8,  52.5
13:21, +21.8,  52.2
13:22, +21.8,  51.2
13:23, +21.8,  51.7
13:24, +21.7,  52.1
13:25, +21.9,  53.6
13:26, +22.0,  53.4
13:27, +22.0,  51.2
13:28, +22.0,  51.4
13:29, +22.0,  52.0
13:30, +21.9,  50.7
13:31, +21.8,  50.6
13:32, +21.9,  52.4
13:33, +21.9,  52.2
13:34, +21.9,  51.7
13:35, +21.9,  51.3
13:36, +21.8,  51.0
13:37, +21.8,  50.3
13:38, +21.8,  50.2
13:39, +21.7,  50.6
13:40, +21.6,  51.6
13:41, +21.6,  52.7
13:42, +21.7,  52.9
13:43, +21.8,  52.8
13:44, +21.7,  52.3
13:45, +21.7,  52.8
13:46, +21.7,  53.1
13:47, +21.7,  51.9
13:48, +21.8,  53.0
13:49, +21.8,  51.9
13:50, +21.8,  51.2
13:51, +21.9,  51.8
13:52, +21.9,  52.3
13:53, +22.0,  52.9
13:54, +22.0,  52.2
13:55, +21.9,  52.5
13:56, +21.9,  51.2
13:57, +21.9,  51.4
13:58, +21.8,  51.0
13:59, +21.8,  51.4
14:00, +21.8,  51.4
14:01, +21.8,  50.8
14:02, +21.9,  51.5
14:03, +21.9,  51.1
14:04, +21.9,  50.6
14:05, +21.9,  50.2
14:06, +21.8,  49.8
14:07, +21.8,  50.6
14:08, +21.8,  51.1
14:09, +21.8,  50.3
14:10, +21.7,  50.7
14:11, +21.8,  52.4
14:12, +21.8,  53.6
14:13, +21.9,  53.0
14:14, +21.9,  50.8
14:15, +21.8,  50.3
14:16, +21.7,  51.3
14:17, +21.7,  51.9
14:18, +21.8,  51.8
14:19, +21.8,  51.5
14:20, +21.9,  51.8
14:21, +21.7,  50.5
14:22, +21.7,  50.3
14:23, +21.7,  51.4
14:24, +21.9,  52.1
14:25, +21.9,  51.1
14:26, +21.8,  50.3
14:27, +21.7,  50.5
14:28, +21.7,  50.9
14:29, +21.6,  50.4
14:30, +21.6,  50.7
14:31, +21.6,  51.3
14:32, +21.6,  51.6
14:33, +21.7,  51.5
14:34, +21.7,  50.1
14:35, +21.7,  51.2
14:36, +21.7,  51.6
14:37, +21.7,  51.9
14:38, +21.7,  50.4
14:39, +21.7,  50.0
14:40, +21.7,  50.1
14:41, +21.6,  49.7
14:42, +21.8,  50.9
14:43, +21.7,  49.7
14:44, +21.6,  48.2
14:45, +21.6,  49.0
14:46, +21.7,  50.1
14:47, +21.7,  50.7
14:48, +21.8,  51.7
14:49, +21.8,  50.4
14:50, +21.8,  49.9
14:51, +21.7,  49.1
14:52, +21.7,  50.0
14:53, +21.7,  51.2
14:54, +21.8,  51.0
14:55, +21.8,  49.6
14:56, +21.7,  49.7
14:57, +21.7,  50.0
14:58, +21.8,  51.6
14:59, +21.7,  52.4
15:00, +21.6,  51.1
15:01, +21.7,  51.3
15:02, +21.7,  50.5
15:03, +21.7,  50.1
15:04, +21.6,  50.0
15:05, +21.5,  51.6
15:06, +21.6,  51.6
15:07, +21.6,  50.5
15:08, +21.5,  50.4
15:09, +21.5,  50.8
15:10, +21.5,  50.0
15:11, +21.6,  51.0
15:12, +21.6,  50.2
15:13, +21.5,  50.1
15:14, +21.6,  50.6
15:15, +21.6,  50.2
15:16, +21.5,  49.5
15:17, +21.6,  50.4
15:18, +21.6,  50.0
15:19, +21.5,  49.9
15:20, +21.4,  50.0
15:21, +21.5,  50.5
15:22, +21.5,  49.7
15:23, +21.4,  49.9
15:24, +21.5,  50.7
15:25, +21.6,  51.7
15:26, +21.7,  51.3
15:27, +21.7,  51.0
15:28, +21.8,  50.9
15:29, +21.7,  51.2
15:30, +21.6,  51.0
15:31, +21.5,  50.6
15:32, +21.4,  50.0
15:33, +21.4,  50.8
15:34, +21.4,  50.9
15:35, +21.5,  51.3
15:36, +21.6,  51.4
15:37, +21.5,  50.2
15:38, +21.5,  51.1
15:39, +21.6,  52.1
15:40, +21.7,  52.1
15:41, +21.7,  51.7
15:42, +21.7,  52.0
15:43, +21.7,  52.2
15:44, +21.7,  52.7
15:45, +21.7,  51.9
15:46, +21.6,  50.5
15:47, +21.5,  50.9
15:48, +21.5,  50.8
15:49, +21.5,  51.8
15:50, +21.5,  52.2
15:51, +21.5,  52.6
15:52, +21.5,  52.3
15:53, +21.4,  51.0
15:54, +21.3,  50.5
15:55, +21.3,  51.2
15:56, +21.4,  52.3
15:57, +21.4,  51.4
15:58, +21.3,  52.0
15:59, +21.4,  52.4
16:00, +21.3,  52.3
16:01, +21.3,  52.1
16:02, +21.3,  51.7
16:03, +21.4,  51.8
16:04, +21.3,  52.7
16:05, +21.3,  52.3
16:06, +21.2,  52.3
16:07, +21.2,  52.6
16:08, +21.3,  51.9
16:09, +21.3,  52.3
16:10, +21.3,  51.9
16:11, +21.2,  51.9
16:12, +21.2,  51.5
16:13, +21.2,  51.4
16:14, +21.2,  52.1
16:15, +21.3,  52.8
16:16, +21.2,  52.6
16:17, +21.2,  51.9
16:18, +21.2,  51.6
16:19, +21.2,  52.6
16:20, +21.2,  52.1
16:21, +21.1,  52.0
16:22, +21.1,  52.1
16:23, +21.1,  51.9
16:24, +21.1,  51.6
16:25, +21.1,  52.3
16:26, +21.1,  52.1
16:27, +21.1,  51.2
16:28, +21.1,  51.4
16:29, +21.1,  51.1
16:30, +21.0,  51.0
16:31, +21.0,  52.5
16:32, +21.0,  53.3
16:33, +20.9,  52.7
16:34, +20.8,  52.5
16:35, +20.7,  53.0
16:36, +20.7,  53.4
16:37, +20.7,  53.2
16:38, +20.7,  52.7
16:39, +20.7,  52.5
16:40, +20.7,  52.2
