05:13, 0.02,  0.12
05:14, 0.02,  0.12
05:15, 0.02,  0.12
05:16, 0.02,  0.12
05:17, 0.02,  0.12
05:18, 0.02,  0.12
05:19, 0.02,  0.12
05:20, 0.02,  0.12
05:21, 0.02,  0.12
05:22, 0.02,  0.12
05:23, 0.02,  0.12
05:24, 0.02,  0.12
05:25, 0.02,  0.12
05:26, 0.02,  0.12
05:27, 0.02,  0.12
05:28, 0.02,  0.12
05:29, 0.02,  0.12
05:30, 0.02,  0.12
05:31, 0.02,  0.12
05:32, 0.02,  0.12
05:33, 0.02,  0.12
05:34, 0.02,  0.12
05:35, 0.02,  0.12
05:36, 0.02,  0.12
05:37, 0.02,  0.12
05:38, 0.02,  0.12
05:39, 0.02,  0.12
05:40, 0.02,  0.13
05:41, 0.02,  0.13
05:42, 0.03,  0.13
05:43, 0.03,  0.13
05:44, 0.03,  0.13
05:45, 0.03,  0.13
05:46, 0.03,  0.14
05:47, 0.03,  0.14
05:48, 0.04,  0.14
05:49, 0.04,  0.14
05:50, 0.04,  0.14
05:51, 0.04,  0.15
05:52, 0.05,  0.15
05:53, 0.05,  0.15
05:54, 0.05,  0.15
05:55, 0.05,  0.15
05:56, 0.05,  0.15
05:57, 0.05,  0.16
05:58, 0.06,  0.16
05:59, 0.06,  0.16
06:00, 0.06,  0.16
06:01, 0.00,  0.16
06:02, 0.00,  0.16
06:03, 0.00,  0.16
06:04, 0.01,  0.17
06:05, 0.01,  0.17
06:06, 0.01,  0.17
06:07, 0.01,  0.17
06:08, 0.02,  0.18
06:09, 0.02,  0.18
06:10, 0.02,  0.18
06:11, 0.03,  0.19
06:12, 0.03,  0.19
06:13, 0.03,  0.19
06:14, 0.04,  0.20
06:15, 0.04,  0.20
06:16, 0.04,  0.20
06:17, 0.05,  0.21
06:18, 0.05,  0.21
06:19, 0.05,  0.21
06:20, 0.06,  0.22
06:21, 0.06,  0.22
06:22, 0.07,  0.23
06:23, 0.07,  0.23
06:24, 0.07,  0.23
06:25, 0.08,  0.24
06:26, 0.08,  0.24
06:27, 0.08,  0.24
06:28, 0.09,  0.24
06:29, 0.09,  0.25
06:30, 0.09,  0.25
06:31, 0.10,  0.26
06:32, 0.10,  0.26
06:33, 0.11,  0.27
06:34, 0.11,  0.27
06:35, 0.12,  0.28
06:36, 0.12,  0.28
06:37, 0.13,  0.29
06:38, 0.14,  0.30
06:39, 0.14,  0.30
06:40, 0.15,  0.31
06:41, 0.15,  0.31
06:42, 0.16,  0.32
06:43, 0.16,  0.32
06:44, 0.17,  0.33
06:45, 0.17,  0.33
06:46, 0.18,  0.34
06:47, 0.18,  0.34
06:48, 0.19,  0.35
06:49, 0.20,  0.36
06:50, 0.21,  0.37
06:51, 0.22,  0.38
06:52, 0.22,  0.38
06:53, 0.23,  0.39
06:54, 0.24,  0.40
06:55, 0.25,  0.41
06:56, 0.26,  0.42
06:57, 0.27,  0.43
06:58, 0.27,  0.43
06:59, 0.28,  0.44
07:00, 0.29,  0.45
07:01, 0.01,  0.46
07:02, 0.02,  0.47
07:03, 0.03,  0.47
07:04, 0.03,  0.48
07:05, 0.05,  0.49
07:06, 0.06,  0.51
07:07, 0.07,  0.52
07:08, 0.08,  0.53
07:09, 0.09,  0.54
07:10, 0.10,  0.55
07:11, 0.11,  0.56
07:12, 0.12,  0.57
07:13, 0.13,  0.58
07:14, 0.14,  0.59
07:15, 0.15,  0.60
07:16, 0.16,  0.61
07:17, 0.18,  0.63
07:18, 0.19,  0.64
07:19, 0.20,  0.65
07:20, 0.21,  0.66
07:21, 0.23,  0.68
07:22, 0.24,  0.69
07:23, 0.25,  0.70
07:24, 0.26,  0.71
07:25, 0.27,  0.72
07:26, 0.28,  0.73
07:27, 0.29,  0.74
07:28, 0.30,  0.75
07:29, 0.32,  0.76
07:30, 0.32,  0.77
07:31, 0.33,  0.78
07:32, 0.34,  0.79
07:33, 0.35,  0.80
07:34, 0.36,  0.81
07:35, 0.37,  0.82
07:36, 0.38,  0.83
07:37, 0.39,  0.84
07:38, 0.40,  0.85
07:39, 0.41,  0.86
07:40, 0.42,  0.87
07:41, 0.42,  0.87
07:42, 0.44,  0.89
07:43, 0.45,  0.90
07:44, 0.46,  0.91
07:45, 0.47,  0.92
07:46, 0.48,  0.93
07:47, 0.48,  0.93
07:48, 0.49,  0.94
07:49, 0.50,  0.95
07:50, 0.51,  0.96
07:51, 0.52,  0.97
07:52, 0.53,  0.98
07:53, 0.54,  0.99
07:54, 0.55,  1.00
07:55, 0.57,  1.01
07:56, 0.57,  1.02
07:57, 0.58,  1.03
07:58, 0.59,  1.04
07:59, 0.60,  1.05
08:00, 0.61,  1.06
08:01, 0.01,  1.07
08:02, 0.02,  1.08
08:03, 0.03,  1.10
08:04, 0.04,  1.11
08:05, 0.05,  1.12
08:06, 0.07,  1.13
08:07, 0.08,  1.14
08:08, 0.09,  1.15
08:09, 0.10,  1.17
08:10, 0.11,  1.18
08:11, 0.13,  1.19
08:12, 0.14,  1.20
08:13, 0.15,  1.21
08:14, 0.16,  1.23
08:15, 0.18,  1.24
08:16, 0.19,  1.25
08:17, 0.20,  1.27
08:18, 0.22,  1.28
08:19, 0.23,  1.29
08:20, 0.24,  1.30
08:21, 0.25,  1.32
08:22, 0.27,  1.33
08:23, 0.28,  1.35
08:24, 0.30,  1.36
08:25, 0.31,  1.38
08:26, 0.33,  1.39
08:27, 0.34,  1.41
08:28, 0.36,  1.42
08:29, 0.38,  1.44
08:30, 0.39,  1.45
08:31, 0.40,  1.46
08:32, 0.42,  1.48
08:33, 0.43,  1.49
08:34, 0.45,  1.51
08:35, 0.46,  1.52
08:36, 0.48,  1.54
08:37, 0.49,  1.55
08:38, 0.50,  1.56
08:39, 0.51,  1.57
08:40, 0.52,  1.58
08:41, 0.53,  1.60
08:42, 0.54,  1.60
08:43, 0.55,  1.61
08:44, 0.55,  1.62
08:45, 0.56,  1.63
08:46, 0.57,  1.63
08:47, 0.58,  1.64
08:48, 0.59,  1.65
08:49, 0.60,  1.67
08:50, 0.62,  1.68
08:51, 0.63,  1.69
08:52, 0.64,  1.71
08:53, 0.66,  1.72
08:54, 0.67,  1.73
08:55, 0.68,  1.74
08:56, 0.69,  1.75
08:57, 0.71,  1.77
08:58, 0.72,  1.79
08:59, 0.74,  1.80
09:00, 0.75,  1.81
09:01, 0.01,  1.82
09:02, 0.02,  1.83
09:03, 0.04,  1.85
09:04, 0.05,  1.86
09:05, 0.06,  1.87
09:06, 0.07,  1.88
09:07, 0.09,  1.90
09:08, 0.10,  1.91
09:09, 0.12,  1.93
09:10, 0.14,  1.95
09:11, 0.15,  1.96
09:12, 0.17,  1.98
09:13, 0.19,  2.00
09:14, 0.20,  2.01
09:15, 0.22,  2.03
09:16, 0.24,  2.05
09:17, 0.26,  2.07
09:18, 0.28,  2.09
09:19, 0.30,  2.11
09:20, 0.33,  2.14
09:21, 0.36,  2.17
09:22, 0.38,  2.19
09:23, 0.40,  2.21
09:24, 0.42,  2.23
09:25, 0.45,  2.26
09:26, 0.47,  2.28
09:27, 0.49,  2.30
09:28, 0.51,  2.32
09:29, 0.53,  2.34
09:30, 0.55,  2.36
09:31, 0.57,  2.38
09:32, 0.59,  2.40
09:33, 0.61,  2.42
09:34, 0.63,  2.44
09:35, 0.65,  2.46
09:36, 0.67,  2.48
09:37, 0.69,  2.50
09:38, 0.71,  2.52
09:39, 0.73,  2.54
09:40, 0.75,  2.56
09:41, 0.78,  2.59
09:42, 0.80,  2.61
09:43, 0.82,  2.63
09:44, 0.84,  2.65
09:45, 0.86,  2.67
09:46, 0.89,  2.70
09:47, 0.91,  2.72
09:48, 0.94,  2.75
09:49, 0.96,  2.77
09:50, 0.98,  2.79
09:51, 1.00,  2.81
09:52, 1.03,  2.84
09:53, 1.05,  2.86
09:54, 1.07,  2.88
09:55, 1.10,  2.91
09:56, 1.12,  2.93
09:57, 1.14,  2.95
09:58, 1.16,  2.97
09:59, 1.19,  3.00
10:00, 1.22,  3.03
10:01, 0.03,  3.06
10:02, 0.06,  3.09
10:03, 0.09,  3.12
10:04, 0.12,  3.15
10:05, 0.15,  3.17
10:06, 0.18,  3.21
10:07, 0.21,  3.24
10:08, 0.25,  3.28
10:09, 0.27,  3.30
10:10, 0.30,  3.33
10:11, 0.33,  3.36
10:12, 0.36,  3.39
10:13, 0.39,  3.42
10:14, 0.42,  3.45
10:15, 0.45,  3.47
10:16, 0.47,  3.50
10:17, 0.50,  3.53
10:18, 0.53,  3.56
10:19, 0.56,  3.59
10:20, 0.58,  3.61
10:21, 0.62,  3.64
10:22, 0.65,  3.68
10:23, 0.68,  3.71
10:24, 0.71,  3.74
10:25, 0.74,  3.77
10:26, 0.78,  3.81
10:27, 0.81,  3.84
10:28, 0.85,  3.87
10:29, 0.89,  3.92
10:30, 0.92,  3.95
10:31, 0.95,  3.98
10:32, 0.98,  4.01
10:33, 1.01,  4.04
10:34, 1.04,  4.07
10:35, 1.08,  4.11
10:36, 1.12,  4.15
10:37, 1.15,  4.18
10:38, 1.18,  4.21
10:39, 1.21,  4.24
10:40, 1.23,  4.26
10:41, 1.26,  4.29
10:42, 1.30,  4.32
10:43, 1.32,  4.35
10:44, 1.35,  4.38
10:45, 1.39,  4.42
10:46, 1.43,  4.45
10:47, 1.46,  4.49
10:48, 1.49,  4.52
10:49, 1.52,  4.55
10:50, 1.55,  4.58
10:51, 1.58,  4.61
10:52, 1.61,  4.64
10:53, 1.64,  4.67
10:54, 1.67,  4.70
10:55, 1.70,  4.73
10:56, 1.73,  4.76
10:57, 1.76,  4.78
10:58, 1.78,  4.81
10:59, 1.81,  4.84
11:00, 1.84,  4.87
11:01, 0.03,  4.90
11:02, 0.05,  4.92
11:03, 0.08,  4.95
11:04, 0.11,  4.98
11:05, 0.15,  5.01
11:06, 0.18,  5.04
11:07, 0.21,  5.07
11:08, 0.23,  5.10
11:09, 0.26,  5.13
11:10, 0.29,  5.16
11:11, 0.31,  5.18
11:12, 0.34,  5.21
11:13, 0.37,  5.24
11:14, 0.40,  5.27
11:15, 0.42,  5.29
11:16, 0.45,  5.32
11:17, 0.47,  5.34
11:18, 0.50,  5.36
11:19, 0.52,  5.39
11:20, 0.54,  5.41
11:21, 0.56,  5.43
11:22, 0.58,  5.45
11:23, 0.61,  5.47
11:24, 0.63,  5.50
11:25, 0.66,  5.52
11:26, 0.68,  5.55
11:27, 0.70,  5.57
11:28, 0.73,  5.60
11:29, 0.75,  5.62
11:30, 0.77,  5.64
11:31, 0.79,  5.66
11:32, 0.81,  5.68
11:33, 0.84,  5.71
11:34, 0.86,  5.73
11:35, 0.88,  5.75
11:36, 0.91,  5.77
11:37, 0.93,  5.80
11:38, 0.95,  5.82
11:39, 0.97,  5.84
11:40, 1.00,  5.87
11:41, 1.02,  5.89
11:42, 1.04,  5.91
11:43, 1.07,  5.94
11:44, 1.09,  5.96
11:45, 1.11,  5.98
11:46, 1.14,  6.01
11:47, 1.17,  6.03
11:48, 1.19,  6.06
11:49, 1.22,  6.09
11:50, 1.25,  6.12
11:51, 1.28,  6.15
11:52, 1.31,  6.18
11:53, 1.35,  6.21
11:54, 1.38,  6.25
11:55, 1.41,  6.28
11:56, 1.44,  6.30
11:57, 1.46,  6.33
11:58, 1.48,  6.35
11:59, 1.50,  6.36
12:00, 1.50,  6.37
12:01, 0.01,  6.38
12:02, 0.02,  6.39
12:03, 0.03,  6.40
12:04, 0.04,  6.41
12:05, 0.05,  6.43
12:06, 0.06,  6.43
12:07, 0.07,  6.44
12:08, 0.08,  6.46
12:09, 0.09,  6.46
12:10, 0.10,  6.47
12:11, 0.10,  6.47
12:12, 0.11,  6.48
12:13, 0.12,  6.49
12:14, 0.12,  6.50
12:15, 0.13,  6.50
12:16, 0.14,  6.51
12:17, 0.14,  6.52
12:18, 0.15,  6.52
12:19, 0.16,  6.53
12:20, 0.17,  6.54
12:21, 0.18,  6.55
12:22, 0.19,  6.57
12:23, 0.21,  6.58
12:24, 0.22,  6.59
12:25, 0.23,  6.60
12:26, 0.24,  6.62
12:27, 0.26,  6.63
12:28, 0.28,  6.65
12:29, 0.29,  6.67
12:30, 0.31,  6.68
12:31, 0.32,  6.69
12:32, 0.34,  6.71
12:33, 0.35,  6.72
12:34, 0.37,  6.74
12:35, 0.39,  6.76
12:36, 0.40,  6.78
12:37, 0.42,  6.80
12:38, 0.44,  6.81
12:39, 0.46,  6.83
12:40, 0.47,  6.85
12:41, 0.49,  6.87
12:42, 0.51,  6.88
12:43, 0.53,  6.90
12:44, 0.55,  6.92
12:45, 0.57,  6.94
12:46, 0.58,  6.96
12:47, 0.60,  6.97
12:48, 0.62,  6.99
12:49, 0.64,  7.01
12:50, 0.65,  7.03
12:51, 0.67,  7.04
12:52, 0.68,  7.06
12:53, 0.70,  7.07
12:54, 0.72,  7.09
12:55, 0.74,  7.11
12:56, 0.76,  7.13
12:57, 0.77,  7.15
12:58, 0.79,  7.17
12:59, 0.81,  7.18
13:00, 0.83,  7.20
13:01, 0.02,  7.22
13:02, 0.04,  7.25
13:03, 0.06,  7.27
13:04, 0.08,  7.29
13:05, 0.11,  7.31
13:06, 0.13,  7.33
13:07, 0.15,  7.35
13:08, 0.17,  7.37
13:09, 0.19,  7.40
13:10, 0.21,  7.42
13:11, 0.24,  7.44
13:12, 0.26,  7.47
13:13, 0.28,  7.49
13:14, 0.30,  7.51
13:15, 0.33,  7.53
13:16, 0.35,  7.55
13:17, 0.37,  7.57
13:18, 0.39,  7.59
13:19, 0.41,  7.62
13:20, 0.44,  7.64
13:21, 0.46,  7.66
13:22, 0.48,  7.69
13:23, 0.50,  7.71
13:24, 0.53,  7.73
13:25, 0.55,  7.76
13:26, 0.58,  7.78
13:27, 0.60,  7.81
13:28, 0.63,  7.83
13:29, 0.65,  7.85
13:30, 0.67,  7.87
13:31, 0.69,  7.90
13:32, 0.72,  7.92
13:33, 0.74,  7.94
13:34, 0.76,  7.97
13:35, 0.79,  7.99
13:36, 0.81,  8.01
13:37, 0.83,  8.03
13:38, 0.85,  8.06
13:39, 0.88,  8.08
13:40, 0.91,  8.11
13:41, 0.93,  8.14
13:42, 0.96,  8.16
13:43, 0.99,  8.19
13:44, 1.01,  8.22
13:45, 1.04,  8.24
13:46, 1.06,  8.26
13:47, 1.08,  8.29
13:48, 1.11,  8.31
13:49, 1.14,  8.34
13:50, 1.16,  8.37
13:51, 1.19,  8.40
13:52, 1.22,  8.42
13:53, 1.25,  8.45
13:54, 1.27,  8.48
13:55, 1.30,  8.51
13:56, 1.33,  8.53
13:57, 1.35,  8.56
13:58, 1.38,  8.58
13:59, 1.40,  8.61
14:00, 1.43,  8.63
14:01, 0.03,  8.66
14:02, 0.05,  8.68
14:03, 0.08,  8.71
14:04, 0.10,  8.73
14:05, 0.12,  8.76
14:06, 0.15,  8.78
14:07, 0.17,  8.81
14:08, 0.20,  8.83
14:09, 0.22,  8.86
14:10, 0.25,  8.88
14:11, 0.28,  8.91
14:12, 0.31,  8.94
14:13, 0.34,  8.97
14:14, 0.37,  9.00
14:15, 0.39,  9.03
14:16, 0.42,  9.06
14:17, 0.45,  9.08
14:18, 0.48,  9.11
14:19, 0.51,  9.15
14:20, 0.55,  9.18
14:21, 0.57,  9.21
14:22, 0.61,  9.24
14:23, 0.64,  9.27
14:24, 0.67,  9.30
14:25, 0.70,  9.33
14:26, 0.72,  9.36
14:27, 0.75,  9.38
14:28, 0.78,  9.41
14:29, 0.80,  9.44
14:30, 0.83,  9.47
14:31, 0.86,  9.49
14:32, 0.88,  9.52
14:33, 0.91,  9.54
14:34, 0.94,  9.57
14:35, 0.96,  9.60
14:36, 0.99,  9.62
14:37, 1.02,  9.65
14:38, 1.05,  9.68
14:39, 1.08,  9.71
14:40, 1.10,  9.74
14:41, 1.13,  9.77
14:42, 1.16,  9.80
14:43, 1.20,  9.83
14:44, 1.23,  9.86
14:45, 1.25,  9.88
14:46, 1.27,  9.90
14:47, 1.29,  9.92
14:48, 1.31,  9.94
14:49, 1.32,  9.95
14:50, 1.33,  9.96
14:51, 1.34,  9.97
14:52, 1.34,  9.97
14:53, 1.35,  9.98
14:54, 1.35,  9.99
14:55, 1.36,  9.99
14:56, 1.37, 10.00
14:57, 1.38, 10.01
14:58, 1.39, 10.03
14:59, 1.40, 10.03
15:00, 1.41, 10.04
15:01, 0.01, 10.05
15:02, 0.02, 10.06
15:03, 0.03, 10.07
15:04, 0.04, 10.08
15:05, 0.05, 10.10
15:06, 0.07, 10.11
15:07, 0.08, 10.12
15:08, 0.09, 10.13
15:09, 0.10, 10.14
15:10, 0.11, 10.15
15:11, 0.13, 10.17
15:12, 0.14, 10.18
15:13, 0.15, 10.19
15:14, 0.16, 10.21
15:15, 0.18, 10.22
15:16, 0.19, 10.23
15:17, 0.20, 10.24
15:18, 0.21, 10.26
15:19, 0.23, 10.27
15:20, 0.24, 10.28
15:21, 0.25, 10.30
15:22, 0.27, 10.31
15:23, 0.28, 10.32
15:24, 0.29, 10.34
15:25, 0.31, 10.35
15:26, 0.32, 10.37
15:27, 0.33, 10.38
15:28, 0.34, 10.39
15:29, 0.36, 10.40
15:30, 0.37, 10.41
15:31, 0.38, 10.42
15:32, 0.39, 10.43
15:33, 0.41, 10.45
15:34, 0.42, 10.46
15:35, 0.43, 10.47
15:36, 0.44, 10.48
15:37, 0.45, 10.49
15:38, 0.46, 10.50
15:39, 0.47, 10.51
15:40, 0.48, 10.52
15:41, 0.49, 10.53
15:42, 0.51, 10.55
15:43, 0.52, 10.56
15:44, 0.53, 10.57
15:45, 0.54, 10.59
15:46, 0.56, 10.60
15:47, 0.57, 10.61
15:48, 0.58, 10.63
15:49, 0.60, 10.64
15:50, 0.61, 10.66
15:51, 0.63, 10.67
15:52, 0.64, 10.69
15:53, 0.66, 10.70
15:54, 0.67, 10.71
15:55, 0.69, 10.73
15:56, 0.70, 10.74
15:57, 0.71, 10.75
15:58, 0.72, 10.76
15:59, 0.73, 10.78
16:00, 0.74, 10.79
16:01, 0.01, 10.80
16:02, 0.02, 10.81
16:03, 0.04, 10.82
16:04, 0.05, 10.83
16:05, 0.06, 10.84
16:06, 0.07, 10.85
16:07, 0.08, 10.86
16:08, 0.09, 10.87
16:09, 0.10, 10.88
16:10, 0.11, 10.89
16:11, 0.12, 10.90
16:12, 0.13, 10.92
16:13, 0.14, 10.93
16:14, 0.15, 10.94
16:15, 0.16, 10.94
16:16, 0.17, 10.95
16:17, 0.18, 10.96
16:18, 0.18, 10.97
16:19, 0.19, 10.97
16:20, 0.20, 10.98
16:21, 0.21, 10.99
16:22, 0.22, 11.00
16:23, 0.23, 11.01
16:24, 0.24, 11.02
16:25, 0.25, 11.03
16:26, 0.26, 11.04
16:27, 0.26, 11.05
16:28, 0.28, 11.06
16:29, 0.28, 11.07
16:30, 0.29, 11.08
16:31, 0.30, 11.09
16:32, 0.31, 11.10
16:33, 0.32, 11.11
16:34, 0.33, 11.12
16:35, 0.34, 11.13
16:36, 0.35, 11.13
16:37, 0.36, 11.14
16:38, 0.37, 11.15
16:39, 0.38, 11.16
16:40, 0.39, 11.17
