00:01,Q307,  2.2,Q339,  3.1,  7.0,Q347,29
01:05, 322,  1.7, 339,  4.1,  9.2, 346,51
01:06, 331,  7.8, 339,  4.2,  7.9, 341,16
01:07, 298,  0.3, 337,  4.3,  7.8, 333, 1
01:08, 339,  2.5, 337,  4.5,  9.4, 348,24
01:09, 354,  7.1, 337,  4.5,  9.1, 340,52
01:10, 336,  6.8, 337,  4.5,  8.4, 339,29
01:11,Q324,  3.9,Q336,  4.4,  7.4,Q346,29
01:12,Q345,  6.0,Q338,  4.4,  8.0,Q348,15
01:13, 251,  1.8, 340,  4.2,  9.4, 359,34
01:14, 312,  1.7, 339,  3.9,  5.0, 352,44
01:15, 358,  2.8, 340,  3.8,  6.1, 311,32
01:16, 312,  1.9, 340,  3.7,  6.6,   1,29
01:17, 332,  4.6, 342,  3.8,  7.8, 346,29
01:18, 335,  5.2, 341,  3.6,  6.0, 336,13
01:19, 348,  5.3, 341,  3.6,  7.3, 341,36
01:20, 294,  1.3, 341,  3.5,  8.0, 340,38
01:21, 339,  2.3, 341,  3.4,  6.3, 347,35
01:22,  35,  4.4, 340,  3.4,  7.2, 325,41
01:23, 331,  3.8, 341,  3.4,  5.5, 356,25
01:24,  12,  1.0, 341,  3.5,  6.2, 332,47
01:25, 332,  5.2, 340,  3.5,  5.7, 330,25
01:26, 339,  4.7, 339,  3.6,  7.4, 333,13
01:27, 346,  4.5, 340,  3.6,  5.3, 350, 5
01:28, 328,  6.0, 341,  3.6,  7.9, 343,13
01:29, 340,  3.0, 341,  3.6,  6.3, 327, 4
01:30,Q  3,  3.1,Q342,  3.6,  6.0,Q351,31
01:31, 344,  2.5, 343,  3.5,  4.3, 314,27
01:32, 297,  1.4, 342,  3.6,  7.7, 338,23
01:33, 350,  5.0, 341,  3.7,  6.5, 330, 8
01:34, 339,  4.8, 340,  3.7,  5.6, 339,57
01:35, 319,  3.8, 340,  3.6,  5.9, 339,36
01:36,  50,  1.1, 339,  3.5,  4.5, 333,45
01:37, 310,  2.9, 338,  3.5,  6.3, 339,13
01:38, 357,  4.9, 337,  3.4,  7.5, 346,58
01:39,  35,  0.3, 337,  3.3,  6.7, 345, 7
01:40, 348,  6.5, 338,  3.4,  7.3, 345,57
01:41, 336,  5.2, 336,  3.6,  7.3, 340,27
01:42, 336,  7.4, 338,  3.5,  7.3, 340, 0
01:43,Q360,  4.5,Q338,  3.6,  7.5,Q342,17
01:44, 216,  0.8, 338,  3.6,  7.2, 337,33
01:45, 353,  3.1, 339,  3.6,  5.7, 352,43
01:46, 342,  2.5, 339,  3.6,  4.3, 346,51
01:47,   0,  3.1, 340,  3.7,  7.6, 345,50
01:48,   6,  4.8, 340,  3.8,  8.3, 333,21
01:49,   8,  1.1, 342,  3.7,  4.8,   6, 0
01:50, 337,  6.2, 341,  3.6,  6.7, 338,58
01:51,   3,  2.4, 341,  3.4,  6.2, 337, 0
01:52, 335,  5.5, 340,  3.3,  6.3, 316,34
01:53, 343,  6.6, 339,  3.1,  6.3, 343, 0
01:54, 341,  6.4, 340,  3.3,  8.9, 346,21
01:55, 354,  5.5, 340,  3.4,  6.7, 337, 0
01:56, 262,  0.9, 341,  3.5,  7.4, 359,54
01:57, 351,  4.0, 340,  3.3,  5.6, 350,53
01:58, 330,  1.5, 339,  3.1,  5.9, 341,10
01:59,   4,  4.3, 339,  3.1,  4.5, 348,53
02:00, 348,  4.7, 340,  3.2,  5.4, 337,49
02:01,  38,  3.2, 341,  3.2,  6.4, 343, 5
02:02,  79,  1.5, 343,  3.3,  7.5, 342,15
02:03, 336,  3.0, 344,  3.3,  5.7, 341,39
02:04, 334,  5.7, 344,  3.2,  6.4, 350,47
02:05, 330,  1.5, 343,  2.9,  5.7, 334, 0
02:06, 324,  3.6, 344,  2.9,  6.2, 345,22
02:07, 339,  3.6, 344,  3.0,  6.7, 327, 2
02:08, 354,  1.6, 345,  3.1,  7.6, 343,23
02:09, 346,  3.9, 344,  3.1,  5.0, 340,28
02:10, 342,  3.4, 342,  3.1,  4.4, 355,19
02:11, 261,  2.1, 342,  3.2,  7.2, 335,50
02:12, 340,  3.7, 341,  3.1,  4.4, 325,57
02:13, 285,  2.5, 339,  3.1,  5.4, 351,23
02:14, 338,  1.3, 338,  3.1,  4.4, 340,19
02:15,  33,  2.9, 337,  3.0,  4.5, 346,31
02:16,   1,  3.8, 337,  3.1,  5.8, 351,25
02:17,  14,  1.6, 337,  3.0,  6.4, 297,11
02:18, 314,  5.9, 336,  3.0,  6.7, 326,51
02:19,  55,  0.6, 335,  3.0,  6.5, 345,13
02:20, 329,  3.5, 333,  3.1,  5.7, 340,19
02:21,Q339,  5.5,Q331,  2.9,  5.5,Q339,59
02:22, 339,  3.9, 330,  3.0,  6.2, 333,42
02:23, 337,  2.9, 332,  3.0,  5.8, 353,42
02:24, 317,  0.6, 333,  3.1,  5.5, 358,17
02:25, 266,  1.1, 334,  3.1,  5.4, 334, 9
02:26,Q324,  2.7,Q333,  3.0,  4.5,Q327,14
02:27, 349,  4.4, 333,  3.1,  8.8, 343,13
02:28, 355,  4.7, 335,  3.2,  7.5, 316,56
02:29, 234,  0.5, 334,  3.1,  4.9, 357,27
02:30, 114,  0.5, 338,  3.1,  6.4, 339,17
02:31, 349,  4.4, 339,  3.0,  4.6, 330,47
02:32, 346,  4.6, 339,  3.0,  7.7, 330,19
02:33, 325,  4.6, 338,  2.9,  4.8, 326,59
02:34, 331,  2.5, 338,  3.0,  6.4, 334,21
02:35, 349,  3.6, 338,  3.0,  6.3, 328,51
02:36,Q321,  4.8,Q340,  3.1,  6.1,Q345,58
02:37, 321,  3.5, 339,  3.0,  5.5, 334,25
02:38, 341,  1.6, 340,  2.9,  5.2, 343,16
02:39, 347,  3.8, 341,  3.0,  5.8, 352,52
02:40, 322,  2.2, 339,  2.9,  6.1, 318,41
02:41, 307,  1.6, 339,  3.0,  7.0, 347,11
02:42, 306,  4.9, 339,  3.0,  5.4, 335,19
02:43,   6,  3.0, 339,  3.3,  8.3, 340,34
02:44, 333,  1.6, 338,  3.2,  5.7, 323,31
02:45, 310,  2.9, 338,  3.2,  6.7, 348,41
02:46, 328,  3.5, 336,  3.3,  6.1, 345,52
02:47, 312,  2.1, 336,  3.2,  4.3, 356, 6
02:48, 327,  4.9, 334,  3.4,  7.8, 322,21
02:49, 318,  3.3, 334,  3.5,  6.9, 341,11
02:50, 339,  1.6, 335,  3.5,  6.9, 342,18
02:51, 210,  0.9, 334,  3.5,  5.2, 319,10
02:52,  42,  2.4, 334,  3.4,  6.2, 348, 7
02:53,  13,  2.5, 335,  3.4,  7.4, 340, 4
02:54, 255,  1.8, 336,  3.5,  5.7,   3,33
02:55, 355,  5.3, 337,  3.6,  7.0, 345,25
02:56, 318,  5.7, 338,  3.7,  7.7, 328,30
02:57, 315,  1.9, 339,  3.8,  6.8, 341,45
02:58,   7,  3.9, 339,  3.7,  6.2, 342,44
02:59, 328,  2.4, 340,  3.5,  6.2, 356,18
03:00, 294,  2.6, 340,  3.6,  7.0, 340,17
03:01, 337,  3.1, 341,  3.7,  6.8, 357,24
03:02, 323,  2.6, 341,  3.8,  6.0, 338,27
03:03, 339,  2.5, 340,  3.7,  6.7, 340, 7
03:04, 343,  4.9, 340,  3.7,  7.0, 327,38
03:05, 321,  6.9, 339,  3.7,  7.3, 324,59
03:06,  63,  1.4, 339,  3.8,  7.4, 340,26
03:07, 344,  5.0, 338,  3.9,  7.8, 329,10
03:08, 331,  3.4, 338,  3.9,  6.0, 335,43
03:09, 330,  3.9, 338,  4.0,  6.2, 348, 3
03:10, 298,  0.7, 337,  3.9,  7.6, 330,46
03:11, 336,  4.9, 337,  4.0,  6.4, 347,11
03:12, 339,  1.7, 338,  4.0,  6.8, 340,42
03:13, 344,  4.4, 338,  4.0,  7.7, 343,13
03:14, 334,  4.0, 339,  4.0,  6.6, 344,30
03:15,   3,  2.3, 339,  4.0,  7.8, 343, 2
03:16,  49,  2.6, 341,  3.8,  6.9, 356,42
03:17,   2,  4.1, 340,  3.6,  5.6, 337,30
03:18, 307,  3.5, 341,  3.7,  7.3, 342,55
03:19,   7,  2.8, 340,  3.7,  7.2, 322,35
03:20,  34,  0.2, 342,  3.6,  6.7, 334,13
03:21,Q346,  5.3,Q341,  3.5,  6.5,Q328,52
03:22, 347,  2.9, 340,  3.5,  6.1, 347,25
03:23, 351,  4.4, 341,  3.5,  7.0, 350,57
03:24,   4,  5.7, 342,  3.5,  6.8, 339,11
03:25, 329,  1.5, 343,  3.5,  7.6, 345,36
03:26,Q353,  7.3,Q343,  3.5,  7.3,Q355, 0
03:27, 310,  3.1, 344,  3.6,  7.6, 357, 1
03:28, 317,  2.7, 345,  3.5,  5.5, 350, 4
03:29, 355,  6.6, 346,  3.5,  7.1, 349,59
03:30, 329,  4.2, 344,  3.5,  6.6, 355, 0
03:31, 356,  4.1, 346,  3.6,  9.2, 342,51
03:32, 290,  0.5, 345,  3.6,  7.7, 350,21
03:33, 342,  3.4, 343,  3.7,  6.9, 334,57
03:34, 317,  3.8, 342,  3.7,  7.6, 335,12
03:35, 344,  3.5, 341,  3.6,  6.5, 338,50
03:36, 354,  4.1, 341,  3.6,  6.1,  10,19
03:37,Q335,  3.7,Q340,  3.7,  7.7,Q338,52
03:38, 345,  3.9, 339,  3.9,  8.3, 340,17
03:39, 342,  4.0, 338,  4.0,  9.1, 336,56
03:40, 330,  0.8, 339,  4.0,  7.4, 334,32
03:41, 337,  2.1, 340,  4.0,  7.3, 341,46
03:42, 308,  3.4, 339,  4.1,  8.7, 336,14
03:43, 347,  5.3, 341,  4.1,  7.9, 351,24
03:44,Q329,  3.1,Q341,  4.1,  6.9,Q349,29
03:45, 359,  2.1, 342,  4.1,  7.2, 349, 5
03:46, 341,  4.2, 341,  4.0,  7.3, 337,52
03:47,  13,  3.6, 342,  3.9,  7.7, 335, 2
03:48, 333,  5.5, 342,  3.8,  6.6, 317, 6
03:49,Q344,  7.3,Q342,  3.9,  7.8,Q335, 1
03:50, 311,  3.2, 340,  4.0,  9.1, 333,50
03:51, 324,  5.7, 340,  4.1,  8.1, 347, 6
03:52, 349,  4.6, 341,  4.0,  9.5, 332,25
03:53, 341,  4.0, 340,  4.0,  6.3, 345,35
03:54, 336,  4.4, 340,  3.9,  8.6, 312,21
03:55, 147,  0.9, 338,  3.9,  8.0, 336,33
03:56, 333,  4.4, 337,  4.0,  8.1, 335,47
03:57, 318,  3.0, 336,  4.0,  5.3, 331, 8
03:58, 314,  1.1, 335,  4.0,  7.9, 321,30
03:59, 164,  1.3, 333,  3.9,  5.9, 335,42
04:00, 317,  7.0, 333,  3.8,  7.8, 348,20
04:01, 359,  5.7, 333,  3.8,  7.1, 359,46
04:02, 340,  6.7, 333,  3.6,  6.3, 342, 0
04:03, 340,  4.9, 333,  3.7,  7.3, 340,41
04:04, 329,  5.0, 335,  3.8,  6.4, 343, 1
04:05, 338,  2.7, 335,  3.8,  8.1, 332,31
04:06, 335,  6.9, 336,  3.7,  7.3, 341,58
04:07, 330,  7.0, 337,  3.9,  8.5, 341,55
04:08, 350,  3.5, 338,  3.9,  7.5, 341,51
04:09,Q329,  3.7,Q339,  3.9,  8.5,Q336,25
04:10, 350,  4.6, 340,  4.0,  8.4, 319,10
04:11, 307,  5.5, 340,  4.1,  7.9, 340,35
04:12, 345,  7.7, 341,  4.2,  8.7, 348,59
04:13,   8,  1.8, 340,  4.3,  7.7, 345, 0
04:14, 332,  3.1, 340,  4.3,  7.9, 323,22
04:15, 324,  3.7, 340,  4.2,  7.0, 332,53
04:16, 304,  2.8, 341,  4.2,  8.6, 343,22
04:17, 343,  6.3, 341,  4.0,  6.2, 342, 0
04:18, 316,  2.2, 341,  3.9,  6.4, 343, 0
04:19, 341,  4.4, 341,  3.9,  7.8, 346,22
04:20, 305,  0.3, 340,  3.8,  8.0, 319,21
04:21, 272,  0.8, 339,  3.8,  8.0, 337, 6
04:22, 333,  7.1, 338,  3.7,  9.1, 328,55
04:23, 339,  5.0, 339,  3.7,  8.2, 338,19
04:24, 329,  6.2, 338,  3.7,  7.6, 339,31
04:25, 334,  4.2, 337,  3.8,  8.3, 339,21
04:26,Q348,  2.6,Q337,  3.9,  6.9,Q356, 7
04:27,   0,  2.7, 337,  4.0,  8.5, 340,35
04:28, 301,  4.7, 337,  4.1,  8.8, 334,42
04:29, 353,  5.9, 338,  4.1,  7.5, 334, 8
04:30, 343,  6.2, 337,  4.0,  7.0, 325,41
04:31, 210,  0.4, 338,  3.9,  6.8, 348, 3
04:32,Q273,  2.1,Q337,  3.8,  5.2,Q355,17
04:33, 313,  2.5, 337,  3.8,  8.7, 346, 9
04:34, 339,  5.2, 338,  3.8,  7.6, 350,41
04:35, 343,  4.1, 338,  3.8,  7.7, 356,51
04:36, 335,  4.1, 337,  3.6,  6.0, 348,56
04:37, 348,  5.1, 337,  3.7,  8.1, 343,44
04:38,  19,  3.4, 337,  3.7,  5.6, 346,41
04:39,  35,  2.2, 337,  3.6,  5.3, 349, 9
04:40, 346,  5.9, 337,  3.5,  7.0, 343,44
04:41, 336,  2.5, 337,  3.7,  8.4, 350,44
04:42, 314,  2.4, 339,  3.8,  6.8, 348,33
04:43, 329,  3.6, 339,  3.7,  5.0, 319, 2
04:44,Q349,  5.4,Q339,  3.7,  8.7,Q347,12
04:45,Q338,  2.8,Q339,  3.7,  6.7,Q337,28
04:46,  66,  2.2, 341,  3.7,  6.1, 355,34
04:47, 337,  7.5, 342,  3.7,  8.6, 338,51
04:48, 339,  5.2, 343,  3.7,  7.5, 337, 0
04:49, 350,  4.9, 343,  3.9,  8.2, 343,37
04:50, 345,  3.8, 343,  4.1,  7.4, 338,12
04:51,  19,  2.4, 344,  4.0,  6.2, 354,14
04:52, 330,  4.9, 344,  3.8,  4.9, 357,26
04:53, 343,  5.1, 344,  4.0,  7.4, 339,32
04:54, 350,  6.2, 343,  3.9,  7.6, 334,24
04:55,  24,  2.4, 344,  4.0,  6.5, 353, 8
04:56,   4,  3.7, 344,  4.0,  7.7, 339,15
04:57, 348,  5.6, 343,  4.1,  7.7, 330, 6
04:58,   6,  2.8, 342,  4.0,  7.3, 344,46
04:59,  14,  3.3, 344,  3.9,  7.9, 349,23
05:00, 342,  5.1, 345,  3.8,  6.5, 353,50
05:01, 346,  5.3, 343,  3.9,  6.7, 340,45
05:02, 316,  4.2, 344,  4.0,  6.7, 345,17
05:03,  60,  0.3, 344,  3.8,  5.4, 360,13
05:04, 338,  5.7, 346,  3.8,  8.6, 352,33
05:05, 340,  1.9, 343,  3.8,  7.5,   0, 7
05:06, 347,  3.0, 343,  3.7,  7.0, 357,41
05:07, 332,  4.6, 343,  3.6,  4.9, 347,43
05:08, 353,  2.5, 343,  3.5,  5.5, 319,49
05:09, 353,  5.8, 342,  3.6,  9.1, 343, 4
05:10, 360,  2.4, 342,  3.6,  7.3, 357, 1
05:11, 358,  3.7, 341,  3.7,  7.8, 343,43
05:12, 323,  5.8, 341,  3.7,  7.8, 345,44
05:13, 339,  4.1, 340,  3.8,  6.4, 324,31
05:14, 226,  2.1, 340,  3.8,  7.0, 329, 2
05:15,Q346,  5.0,Q342,  3.8,  5.4,Q  2,13
05:16, 295,  2.6, 340,  3.7,  5.6, 359,19
05:17, 327,  2.5, 342,  3.7,  5.8, 352,35
05:18,   3,  4.0, 342,  3.7,  6.5, 345,38
05:19, 343,  4.1, 341,  3.5,  5.1, 334,56
05:20,  30,  1.7, 341,  3.5,  5.9, 349, 4
05:21, 326,  1.1, 340,  3.4,  7.3, 336,12
05:22, 333,  4.7, 341,  3.4,  7.1, 345,25
05:23,   6,  2.3, 341,  3.3,  6.0, 343, 2
05:24,Q358,  3.7,Q339,  3.2,  5.0,Q328,11
05:25, 327,  3.1, 338,  3.2,  7.4, 336,50
05:26,  15,  2.6, 339,  3.3,  6.2, 349, 7
05:27,   2,  2.7, 339,  3.4,  6.5, 339,46
05:28, 314,  3.6, 337,  3.5,  6.3, 327,43
05:29, 313,  3.5, 335,  3.5,  5.9, 345,32
05:30, 353,  4.1, 335,  3.6,  6.9, 347,47
05:31, 319,  2.5, 334,  3.4,  4.5, 304,35
05:32, 329,  5.1, 334,  3.5,  5.8, 333,59
05:33, 281,  2.0, 334,  3.6,  6.3, 353,37
05:34, 337,  6.0, 335,  3.5,  5.9, 336, 0
05:35, 331,  2.5, 334,  3.3,  6.2, 336, 1
05:36, 325,  2.7, 332,  3.2,  5.7, 335,23
05:37, 306,  4.8, 329,  3.3,  6.6, 333,54
05:38,Q330,  4.1,Q331,  3.2,  5.9,Q343,54
05:39, 346,  5.6, 332,  3.2,  7.4, 339,38
05:40, 346,  5.4, 332,  3.1,  6.0, 343, 1
05:41, 313,  3.5, 334,  3.2,  7.1, 351,29
05:42, 321,  0.6, 335,  3.2,  6.7, 335,15
05:43, 305,  1.1, 335,  3.1,  6.5, 343,31
05:44, 328,  3.5, 334,  3.1,  5.8, 325,41
05:45, 353,  2.2, 334,  3.2,  6.7, 339,20
05:46,   1,  3.2, 337,  3.2,  5.0, 349,30
05:47, 346,  5.2, 339,  3.1,  6.0, 336,59
05:48,  13,  0.6, 339,  3.1,  5.2, 346, 0
05:49, 286,  1.6, 340,  3.0,  5.3,   1,27
05:50, 309,  0.8, 341,  3.0,  6.2, 338, 5
05:51,Q 33,  1.3,Q341,  2.8,  4.4,Q343, 9
05:52, 346,  2.9, 340,  2.8,  6.3, 325, 6
05:53, 332,  3.3, 341,  2.8,  5.4,   9,20
05:54,   1,  3.5, 342,  2.8,  4.3, 344,48
05:55, 340,  2.0, 343,  2.8,  4.8, 335,13
05:56, 221,  0.6, 344,  2.9,  6.3,   0,35
05:57, 345,  0.6, 344,  2.8,  6.5, 341,18
05:58, 281,  0.5, 342,  2.9,  6.6, 342, 7
05:59, 351,  4.1, 342,  2.9,  5.6, 343,57
06:00, 359,  1.2, 341,  3.0,  5.9, 329,20
06:01,Q  6,  4.2,Q340,  2.9,  4.1,Q  6, 0
06:02,  10,  1.2, 340,  2.7,  4.2,   5, 0
06:03, 266,  1.0, 339,  2.7,  4.9, 355,33
06:04, 301,  1.8, 339,  2.8,  7.2, 337,29
06:05, 235,  1.5, 338,  2.9,  6.0, 334,43
06:06, 323,  3.2, 336,  2.9,  6.6, 351, 5
06:07,  15,  2.1, 335,  2.8,  5.7, 334,46
06:08, 280,  2.9, 336,  2.8,  5.7, 357,56
06:09,Q 23,  1.5,Q337,  2.7,  5.7,Q344,49
06:10, 343,  4.8, 337,  2.7,  6.8, 344,58
06:11, 318,  3.4, 337,  3.0,  7.6, 333, 5
06:12, 334,  2.7, 337,  3.3,  6.2, 350,14
06:13, 111,  0.1, 339,  3.1,  4.3, 358, 3
06:14,  61,  2.0, 339,  2.9,  4.4, 353,16
06:15, 323,  2.8, 341,  2.9,  5.8, 351,52
06:16,  33,  1.3, 343,  2.9,  5.4, 351,36
06:17, 101,  0.2, 344,  2.9,  5.3, 342, 5
06:18, 345,  5.8, 344,  3.0,  5.9, 345,59
06:19, 309,  1.4, 343,  3.1,  6.5, 351,10
06:20,  14,  1.8, 344,  3.1,  5.9, 343, 4
06:21,   9,  3.6, 345,  3.0,  7.1, 349,23
06:22, 314,  4.2, 343,  2.9,  5.3, 348,42
06:23,  70,  1.2, 342,  3.0,  4.6, 344,24
06:24,  13,  4.4, 342,  3.0,  5.4, 339,44
06:25, 332,  3.2, 342,  3.0,  5.5, 353,18
06:26, 340,  6.0, 339,  2.9,  5.9, 340, 0
06:27, 268,  1.1, 338,  3.0,  6.7, 342,40
06:28,   3,  2.8, 339,  3.0,  4.4, 346,12
06:29, 352,  2.8, 339,  3.0,  5.6,   3,51
06:30, 318,  1.7, 339,  2.9,  5.6, 359,43
06:31, 350,  4.2, 339,  2.8,  6.5, 352,55
06:32, 286,  3.1, 341,  2.8,  5.4, 343,17
06:33, 342,  3.1, 342,  2.9,  5.7, 341,14
06:34,   3,  1.6, 342,  2.9,  5.0, 346,11
06:35, 345,  4.1, 340,  3.0,  4.6, 331,36
06:36,   7,  2.7, 342,  3.0,  6.2, 346,38
06:37, 309,  2.2, 342,  3.0,  6.6, 328, 5
06:38, 325,  5.4, 340,  3.1,  5.7, 330,39
06:39, 117,  0.4, 341,  2.9,  6.0, 346,21
06:40, 271,  0.1, 342,  3.0,  5.3, 349,39
06:41, 331,  3.4, 341,  3.0,  5.2, 344,55
06:42, 335,  4.1, 342,  3.0,  5.8, 334,31
06:43,  90,  0.8, 342,  2.8,  4.1, 335, 0
06:44, 178,  0.5, 341,  2.7,  3.4, 355,36
06:45, 278,  2.4, 341,  2.6,  4.0, 341,20
06:46, 342,  1.3, 342,  2.5,  4.6, 339,27
06:47, 265,  2.8, 341,  2.5,  5.3, 341,54
06:48,  60,  0.6, 344,  2.5,  5.2, 343,49
06:49, 343,  2.6, 343,  2.5,  5.2, 351,41
06:50,  20,  2.3, 342,  2.6,  6.6, 343,31
06:51, 302,  0.8, 342,  2.6,  5.2, 336,41
06:52, 348,  3.3, 343,  2.6,  4.9, 338,34
06:53, 321,  2.6, 343,  2.8,  5.7, 330, 9
06:54, 305,  3.2, 342,  2.9,  4.9, 343,23
06:55,  85,  0.8, 343,  3.0,  4.4, 341,24
06:56,   4,  2.3, 342,  2.9,  3.0, 319, 9
06:57, 298,  1.7, 342,  2.8,  3.7, 331,34
06:58, 327,  2.9, 340,  2.7,  4.9, 324,11
06:59,   2,  3.1, 341,  2.9,  6.6, 334,39
07:00, 348,  2.1, 340,  2.7,  3.7, 357,16
07:01, 343,  1.6, 339,  2.6,  4.1, 340,44
07:02, 328,  1.7, 337,  2.6,  4.7, 321,50
07:03, 331,  3.1, 336,  2.5,  4.4, 338, 4
07:04, 285,  0.3, 337,  2.5,  4.6, 345,26
07:05,Q313,  1.0,Q337,  2.4,  4.5,Q  8,11
07:06, 325,  5.6, 339,  2.7,  6.1, 341,25
07:07,   1,  3.4, 340,  2.8,  5.6, 325, 0
07:08, 324,  5.5, 341,  2.9,  6.7, 346,33
07:09, 342,  3.8, 339,  2.9,  6.5, 329,28
07:10, 339,  1.9, 340,  3.0,  5.2, 341,11
07:11,   1,  1.4, 342,  3.1,  4.9, 348,40
07:12,Q358,  1.1,Q343,  3.0,  4.9,Q343,54
07:13,Q334,  5.7,Q343,  3.1,  6.1,Q350,44
07:14,  16,  3.5, 342,  3.1,  5.7, 334, 0
07:15, 319,  4.8, 342,  3.2,  5.7, 338,15
07:16, 333,  4.1, 340,  3.1,  5.7, 340,58
07:17, 313,  4.0, 338,  3.1,  6.0, 335,13
07:18, 173,  0.8, 337,  3.2,  5.9, 341,27
07:19, 341,  4.8, 338,  3.1,  6.2, 352,22
07:20, 347,  5.4, 337,  3.2,  5.6, 335,56
07:21, 319,  3.8, 334,  3.3,  5.7, 329,49
07:22, 323,  3.7, 333,  3.4,  4.9, 320,24
07:23, 291,  0.6, 332,  3.4,  5.2, 344,27
07:24, 357,  5.1, 333,  3.4,  6.6, 328,28
07:25,  37,  0.8, 332,  3.5,  6.0, 327,24
07:26, 335,  5.0, 332,  3.5,  7.0, 338,45
07:27, 354,  4.6, 333,  3.5,  6.9, 338,25
07:28,Q326,  4.9,Q334,  3.6,  5.5,Q342,42
07:29, 354,  4.5, 335,  3.6,  8.0, 335, 8
07:30, 284,  1.5, 334,  3.7,  7.6, 327, 5
07:31, 355,  1.1, 336,  3.5,  4.3, 350,12
07:32,   6,  3.2, 337,  3.6,  6.2, 341,47
07:33, 183,  0.9, 340,  3.4,  5.2, 352,28
07:34, 321,  1.3, 340,  3.4,  6.0, 320,48
07:35, 328,  5.7, 340,  3.4,  6.3, 327,58
07:36, 322,  2.5, 341,  3.4,  6.4, 325,42
07:37, 347,  1.4, 341,  3.4,  7.4, 338,46
07:38, 339,  4.4, 341,  3.4,  5.5, 342,12
07:39, 321,  1.9, 341,  3.2,  4.8, 339,12
